datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-25 14:20:41.758923300,940.0,282,20.725448533759586,-1
1999-08-25 14:20:41.758923300,1040.0,282,20.5226065046867,-1
1999-08-25 14:23:45.022912661,20.0,283,19.76894279220377,-1
1999-08-25 14:23:45.022912661,24.0,283,19.37943075147612,-1
1999-08-25 14:23:45.022912661,28.0,283,19.972449024945668,-1
1999-08-25 14:23:45.022912661,32.0,283,19.82501621929663,-1
1999-08-25 14:23:45.022912661,36.0,283,19.791280945980574,-1
1999-08-25 14:23:45.022912661,40.0,283,19.64784031813247,-1
1999-08-25 14:23:45.022912661,44.0,283,19.846680457372123,-1
1999-08-25 14:23:45.022912661,48.0,283,19.881616399857922,-1
1999-08-25 14:23:45.022912661,52.0,283,20.52393624290906,5.959416744203879e-28
1999-08-25 14:23:45.022912661,60.0,283,20.15833368663454,-1
1999-08-25 14:23:45.022912661,72.0,283,19.91539784499625,-1
1999-08-25 14:23:45.022912661,80.0,283,19.8725472789467,-1
1999-08-25 14:23:45.022912661,92.0,283,19.708140477678636,-1
1999-08-25 14:23:45.022912661,104.0,283,19.494632544187386,-1
1999-08-25 14:23:45.022912661,124.0,283,19.602546957124442,-1
1999-08-25 14:23:45.022912661,136.0,283,19.482972991225765,-1
1999-08-25 14:23:45.022912661,148.0,283,19.579369182695498,-1
1999-08-25 14:23:45.022912661,176.0,283,19.40141118383459,-1
1999-08-25 14:23:45.022912661,196.0,283,19.44537919978184,-1
1999-08-25 14:23:45.022912661,224.0,283,19.593894691667003,-1
1999-08-25 14:23:45.022912661,256.0,283,19.381722457780345,-1
1999-08-25 14:23:45.022912661,272.0,283,19.480740245625263,-1
1999-08-25 14:23:45.022912661,332.0,283,19.622956559272836,-1
1999-08-25 14:23:45.022912661,388.0,283,19.74271013553596,-1
1999-08-25 14:23:45.022912661,428.0,283,19.526939205364727,-1
1999-08-25 14:23:45.022912661,484.0,283,19.74188255278465,-1
1999-08-25 14:23:45.022912661,540.0,283,19.709316261666345,-1
1999-08-25 14:23:45.022912661,624.0,283,19.757584797218662,-1
1999-08-25 14:23:45.022912661,740.0,283,20.099160958844426,-1
1999-08-25 14:23:45.022912661,804.0,283,20.552700448518827,-1
1999-08-25 14:23:45.022912661,940.0,283,20.428424163445193,-1
1999-08-25 14:23:45.022912661,1040.0,283,20.36991117240828,-1
1999-08-25 14:26:48.286902023,20.0,284,19.804096116802878,-1
1999-08-25 14:26:48.286902023,24.0,284,19.31257095685651,-1
1999-08-25 14:26:48.286902023,28.0,284,20.11233274854575,-1
1999-08-25 14:26:48.286902023,32.0,284,19.893988707388946,-1
1999-08-25 14:26:48.286902023,36.0,284,19.720644312295498,-1
1999-08-25 14:26:48.286902023,40.0,284,19.650045483150986,-1
1999-08-25 14:26:48.286902023,44.0,284,19.81379103878765,-1
1999-08-25 14:26:48.286902023,48.0,284,19.881616399857922,-1
1999-08-25 14:26:48.286902023,52.0,284,20.545018822672613,-1
1999-08-25 14:26:48.286902023,60.0,284,20.122637175465808,-1
1999-08-25 14:26:48.286902023,72.0,284,19.663244958200195,-1
1999-08-25 14:26:48.286902023,80.0,284,19.717781160304266,-1
1999-08-25 14:26:48.286902023,92.0,284,19.61988290609107,-1
1999-08-25 14:26:48.286902023,104.0,284,19.49281596204402,-1
1999-08-25 14:26:48.286902023,124.0,284,19.68494364842048,-1
1999-08-25 14:26:48.286902023,136.0,284,19.42784166130189,-1
1999-08-25 14:26:48.286902023,148.0,284,19.578587458846126,-1
1999-08-25 14:26:48.286902023,176.0,284,19.444257010281405,-1
1999-08-25 14:26:48.286902023,196.0,284,19.45866788303786,-1
1999-08-25 14:26:48.286902023,224.0,284,19.570269468134306,-1
1999-08-25 14:26:48.286902023,256.0,284,19.459979656494163,-1
1999-08-25 14:26:48.286902023,272.0,284,19.479636376534856,-1
1999-08-25 14:26:48.286902023,332.0,284,19.537435873270287,-1
1999-08-25 14:26:48.286902023,388.0,284,19.58589387588817,-1
1999-08-25 14:26:48.286902023,428.0,284,19.464201327563586,-1
1999-08-25 14:26:48.286902023,484.0,284,19.595612722695755,-1
1999-08-25 14:26:48.286902023,540.0,284,19.857865686315428,-1
1999-08-25 14:26:48.286902023,624.0,284,19.812954796215077,-1
1999-08-25 14:26:48.286902023,740.0,284,20.050348518589423,-1
1999-08-25 14:26:48.286902023,804.0,284,20.61822173401508,-1
1999-08-25 14:26:48.286902023,940.0,284,20.86781796861697,-1
1999-08-25 14:26:48.286902023,1040.0,284,20.66522580660815,-1
1999-08-25 14:29:51.550891385,20.0,285,19.804096116802878,-1
1999-08-25 14:29:51.550891385,24.0,285,19.388472782160694,-1
1999-08-25 14:29:51.550891385,28.0,285,19.903140030949842,-1
1999-08-25 14:29:51.550891385,32.0,285,19.961882911218282,-1
1999-08-25 14:29:51.550891385,36.0,285,19.85849188309836,-1
1999-08-25 14:29:51.550891385,40.0,285,19.784028472769574,-1
1999-08-25 14:29:51.550891385,44.0,285,19.948230720463766,-1
1999-08-25 14:29:51.550891385,48.0,285,19.84692113259358,-1
1999-08-25 14:29:51.550891385,52.0,285,20.729188357073603,6.253627663536868e-28
1999-08-25 14:29:51.550891385,60.0,285,20.156245133078325,-1
1999-08-25 14:29:51.550891385,72.0,285,19.75678321894055,-1
1999-08-25 14:29:51.550891385,80.0,285,19.779561096112648,-1
1999-08-25 14:29:51.550891385,92.0,285,19.803791205455237,-1
1999-08-25 14:29:51.550891385,104.0,285,19.58160643282684,-1
1999-08-25 14:29:51.550891385,124.0,285,19.656577810645192,-1
1999-08-25 14:29:51.550891385,136.0,285,19.59592185049765,-1
1999-08-25 14:29:51.550891385,148.0,285,19.6332861146659,-1
1999-08-25 14:29:51.550891385,176.0,285,19.486637450998682,-1
1999-08-25 14:29:51.550891385,196.0,285,19.520550278066672,-1
1999-08-25 14:29:51.550891385,224.0,285,19.547541655171813,-1
1999-08-25 14:29:51.550891385,256.0,285,19.471420597092727,-1
1999-08-25 14:29:51.550891385,272.0,285,19.535024156266235,-1
1999-08-25 14:29:51.550891385,332.0,285,19.655182541538505,-1
1999-08-25 14:29:51.550891385,388.0,285,19.94804297087253,-1
1999-08-25 14:29:51.550891385,428.0,285,20.055527333444765,-1
1999-08-25 14:29:51.550891385,484.0,285,20.683927461087073,-1
1999-08-25 14:29:51.550891385,540.0,285,20.284974716568147,-1
1999-08-25 14:29:51.550891385,624.0,285,20.070516713877797,-1
1999-08-25 14:29:51.550891385,740.0,285,20.349998566639837,-1
1999-08-25 14:29:51.550891385,804.0,285,20.791161174668183,-1
1999-08-25 14:29:51.550891385,940.0,285,21.29200377942096,-1
1999-08-25 14:29:51.550891385,1040.0,285,21.052472367950344,-1
1999-08-25 14:32:54.814880746,20.0,286,19.733502600635905,-1
1999-08-25 14:32:54.814880746,24.0,286,19.521451402287234,-1
1999-08-25 14:32:54.814880746,28.0,286,20.042954059061984,-1
1999-08-25 14:32:54.814880746,32.0,286,20.096741795677726,-1
1999-08-25 14:32:54.814880746,36.0,286,19.65124843531082,-1
1999-08-25 14:32:54.814880746,40.0,286,19.852807822885847,-1
1999-08-25 14:32:54.814880746,44.0,286,19.81379103878765,-1
1999-08-25 14:32:54.814880746,48.0,286,19.844710644456214,-1
1999-08-25 14:32:54.814880746,52.0,286,20.665704253317408,6.165738294620088e-28
1999-08-25 14:32:54.814880746,60.0,286,20.156245133078325,-1
1999-08-25 14:32:54.814880746,72.0,286,19.72918735814862,-1
1999-08-25 14:32:54.814880746,80.0,286,19.814044916017068,-1
1999-08-25 14:32:54.814880746,92.0,286,19.679523069675213,-1
1999-08-25 14:32:54.814880746,104.0,286,19.729688316404573,-1
1999-08-25 14:32:54.814880746,124.0,286,19.60091588409096,-1
1999-08-25 14:32:54.814880746,136.0,286,19.676808552649685,-1
1999-08-25 14:32:54.814880746,148.0,286,19.647745500776832,-1
1999-08-25 14:32:54.814880746,176.0,286,19.47199223765661,-1
1999-08-25 14:32:54.814880746,196.0,286,19.674210107891,-1
1999-08-25 14:32:54.814880746,224.0,286,19.71234839197369,-1
1999-08-25 14:32:54.814880746,256.0,286,19.459776215656227,-1
1999-08-25 14:32:54.814880746,272.0,286,19.480616768732304,-1
1999-08-25 14:32:54.814880746,332.0,286,19.721450498879054,-1
1999-08-25 14:32:54.814880746,388.0,286,19.79588879781601,-1
1999-08-25 14:32:54.814880746,428.0,286,19.638973415816274,-1
1999-08-25 14:32:54.814880746,484.0,286,19.77113346484224,-1
1999-08-25 14:32:54.814880746,540.0,286,19.668023709085254,-1
1999-08-25 14:32:54.814880746,624.0,286,19.944951296239893,-1
1999-08-25 14:32:54.814880746,740.0,286,20.459502561111886,-1
1999-08-25 14:32:54.814880746,804.0,286,20.22510949943574,-1
1999-08-25 14:32:54.814880746,940.0,286,20.593599562361497,-1
1999-08-25 14:32:54.814880746,1040.0,286,20.704608314021552,-1
1999-08-25 14:35:58.078870108,20.0,287,19.736011929682988,-1
1999-08-25 14:35:58.078870108,24.0,287,19.484573495096512,-1
1999-08-25 14:35:58.078870108,28.0,287,20.11233274854575,-1
1999-08-25 14:35:58.078870108,32.0,287,20.16599572211153,-1
1999-08-25 14:35:58.078870108,36.0,287,19.92693897579495,-1
1999-08-25 14:35:58.078870108,40.0,287,19.885675225802736,-1
1999-08-25 14:35:58.078870108,44.0,287,20.049585160461344,-1
1999-08-25 14:35:58.078870108,48.0,287,19.811946455313212,-1
1999-08-25 14:35:58.078870108,52.0,287,20.92573444769441,6.549216219851886e-28
1999-08-25 14:35:58.078870108,60.0,287,20.093008576143802,-1
1999-08-25 14:35:58.078870108,72.0,287,19.884933319052944,-1
1999-08-25 14:35:58.078870108,80.0,287,19.779561096112648,-1
1999-08-25 14:35:58.078870108,92.0,287,19.80191545600466,-1
1999-08-25 14:35:58.078870108,104.0,287,19.87987152594981,-1
1999-08-25 14:35:58.078870108,124.0,287,19.7690478914025,-1
1999-08-25 14:35:58.078870108,136.0,287,19.56597070554521,-1
1999-08-25 14:35:58.078870108,148.0,287,19.730635313117943,-1
1999-08-25 14:35:58.078870108,176.0,287,19.458445225936128,-1
1999-08-25 14:35:58.078870108,196.0,287,19.621523129215483,-1
1999-08-25 14:35:58.078870108,224.0,287,19.62811860777712,-1
1999-08-25 14:35:58.078870108,256.0,287,19.529081796532935,-1
1999-08-25 14:35:58.078870108,272.0,287,19.535722416001878,-1
1999-08-25 14:35:58.078870108,332.0,287,19.623984077436134,-1
1999-08-25 14:35:58.078870108,388.0,287,19.584882504020108,-1
1999-08-25 14:35:58.078870108,428.0,287,19.72298175744005,-1
1999-08-25 14:35:58.078870108,484.0,287,19.771271661668447,-1
1999-08-25 14:35:58.078870108,540.0,287,19.81864584984049,-1
1999-08-25 14:35:58.078870108,624.0,287,20.1984739033631,-1
1999-08-25 14:35:58.078870108,740.0,287,20.300122993334124,-1
1999-08-25 14:35:58.078870108,804.0,287,20.59516387734033,-1
1999-08-25 14:35:58.078870108,940.0,287,20.99600861957005,-1
1999-08-25 14:35:58.078870108,1040.0,287,21.192820859063076,-1
1999-08-25 14:39:01.342859470,20.0,288,19.873560482072968,-1
1999-08-25 14:39:01.342859470,24.0,288,19.4170440680853,-1
1999-08-25 14:39:01.342859470,28.0,288,20.042954059061984,-1
1999-08-25 14:39:01.342859470,32.0,288,20.168287291490614,-1
1999-08-25 14:39:01.342859470,36.0,288,19.720644312295498,-1
1999-08-25 14:39:01.342859470,40.0,288,19.852807822885847,-1
1999-08-25 14:39:01.342859470,44.0,288,19.780650644518804,-1
1999-08-25 14:39:01.342859470,48.0,288,20.079974379406668,-1
1999-08-25 14:39:01.342859470,52.0,288,20.63236835641363,6.124261143828859e-28
1999-08-25 14:39:01.342859470,60.0,288,19.963561557787713,-1
1999-08-25 14:39:01.342859470,72.0,288,19.69529906548364,-1
1999-08-25 14:39:01.342859470,80.0,288,19.937895494168764,-1
1999-08-25 14:39:01.342859470,92.0,288,19.73835529803003,-1
1999-08-25 14:39:01.342859470,104.0,288,19.579825875950746,-1
1999-08-25 14:39:01.342859470,124.0,288,19.599284198247744,-1
1999-08-25 14:39:01.342859470,136.0,288,19.540614763157013,-1
1999-08-25 14:39:01.342859470,148.0,288,19.68897309414428,-1
1999-08-25 14:39:01.342859470,176.0,288,19.458353122812678,-1
1999-08-25 14:39:01.342859470,196.0,288,19.571886621811537,-1
1999-08-25 14:39:01.342859470,224.0,288,19.64048056879217,-1
1999-08-25 14:39:01.342859470,256.0,288,19.40375127218844,-1
1999-08-25 14:39:01.342859470,272.0,288,19.570822559426027,-1
1999-08-25 14:39:01.342859470,332.0,288,19.754564640026373,-1
1999-08-25 14:39:01.342859470,388.0,288,19.921992547053048,-1
1999-08-25 14:39:01.342859470,428.0,288,19.749579851309928,-1
1999-08-25 14:39:01.342859470,484.0,288,19.7240657739502,-1
1999-08-25 14:39:01.342859470,540.0,288,19.503612528306455,-1
1999-08-25 14:39:01.342859470,624.0,288,19.73740336726349,-1
1999-08-25 14:39:01.342859470,740.0,288,19.628312181568745,-1
1999-08-25 14:39:01.342859470,804.0,288,20.33197855677468,-1
1999-08-25 14:39:01.342859470,940.0,288,20.927162580075734,-1
1999-08-25 14:39:01.342859470,1040.0,288,21.283675624878573,-1
1999-08-25 14:42:04.606848831,20.0,289,19.700129064626022,-1
1999-08-25 14:42:04.606848831,24.0,289,19.244506762150067,-1
1999-08-25 14:42:04.606848831,28.0,289,19.86925514515448,-1
1999-08-25 14:42:04.606848831,32.0,289,20.26896836251116,-1
1999-08-25 14:42:04.606848831,36.0,289,19.65349543724385,-1
1999-08-25 14:42:04.606848831,40.0,289,19.85055382952462,-1
1999-08-25 14:42:04.606848831,44.0,289,19.71360139995365,-1
1999-08-25 14:42:04.606848831,48.0,289,19.849130496200853,-1
1999-08-25 14:42:04.606848831,52.0,289,20.586070618350337,-1
1999-08-25 14:42:04.606848831,60.0,289,19.899506218379482,-1
1999-08-25 14:42:04.606848831,72.0,289,19.598418143663693,-1
1999-08-25 14:42:04.606848831,80.0,289,19.779561096112648,-1
1999-08-25 14:42:04.606848831,92.0,289,19.61988290609107,-1
1999-08-25 14:42:04.606848831,104.0,289,20.12429483926652,-1
1999-08-25 14:42:04.606848831,124.0,289,19.7690478914025,-1
1999-08-25 14:42:04.606848831,136.0,289,19.539014287973707,-1
1999-08-25 14:42:04.606848831,148.0,289,19.56768766263088,-1
1999-08-25 14:42:04.606848831,176.0,289,19.500100608751513,-1
1999-08-25 14:42:04.606848831,196.0,289,19.77687365429269,-1
1999-08-25 14:42:04.606848831,224.0,289,20.00216808438644,-1
1999-08-25 14:42:04.606848831,256.0,289,19.56371132748428,-1
1999-08-25 14:42:04.606848831,272.0,289,19.57092810704883,-1
1999-08-25 14:42:04.606848831,332.0,289,19.688914834030047,-1
1999-08-25 14:42:04.606848831,388.0,289,19.816860886324523,-1
1999-08-25 14:42:04.606848831,428.0,289,20.266164247015453,-1
1999-08-25 14:42:04.606848831,484.0,289,20.130685291954734,-1
1999-08-25 14:42:04.606848831,540.0,289,19.998938343400454,-1
1999-08-25 14:42:04.606848831,624.0,289,20.185412745807756,-1
1999-08-25 14:42:04.606848831,740.0,289,20.091133945184676,-1
1999-08-25 14:42:04.606848831,804.0,289,20.407549008355804,-1
1999-08-25 14:42:04.606848831,940.0,289,21.22516745235463,-1
1999-08-25 14:42:04.606848831,1040.0,289,21.386426270728823,-1
1999-08-25 14:45:07.870838193,20.0,290,19.733502600635905,-1
1999-08-25 14:45:07.870838193,24.0,290,19.41476192297869,-1
1999-08-25 14:45:07.870838193,28.0,290,19.866877097181963,-1
1999-08-25 14:45:07.870838193,32.0,290,20.062870037774797,-1
1999-08-25 14:45:07.870838193,36.0,290,19.754930803824454,-1
1999-08-25 14:45:07.870838193,40.0,290,19.61311536753979,-1
1999-08-25 14:45:07.870838193,44.0,290,19.846680457372123,-1
1999-08-25 14:45:07.870838193,48.0,290,19.778933205318328,-1
1999-08-25 14:45:07.870838193,52.0,290,20.72379631552016,6.260346396851364e-28
1999-08-25 14:45:07.870838193,60.0,290,19.994225119798397,-1
1999-08-25 14:45:07.870838193,72.0,290,19.598418143663693,-1
1999-08-25 14:45:07.870838193,80.0,290,19.657012319443158,-1
1999-08-25 14:45:07.870838193,92.0,290,19.708140477678636,-1
1999-08-25 14:45:07.870838193,104.0,290,19.615634346572485,-1
1999-08-25 14:45:07.870838193,124.0,290,20.024445888576786,-1
1999-08-25 14:45:07.870838193,136.0,290,21.114333288611398,-1
1999-08-25 14:45:07.870838193,148.0,290,19.76016819311863,-1
1999-08-25 14:45:07.870838193,176.0,290,19.429975479990773,-1
1999-08-25 14:45:07.870838193,196.0,290,19.483199120633465,-1
1999-08-25 14:45:07.870838193,224.0,290,19.991780291817843,-1
1999-08-25 14:45:07.870838193,256.0,290,19.822121200439955,-1
1999-08-25 14:45:07.870838193,272.0,290,19.80815782823181,-1
1999-08-25 14:45:07.870838193,332.0,290,20.237495631362513,-1
1999-08-25 14:45:07.870838193,388.0,290,20.397474620056293,-1
1999-08-25 14:45:07.870838193,428.0,290,20.11391604396967,-1
1999-08-25 14:45:07.870838193,484.0,290,20.293426651274395,-1
1999-08-25 14:45:07.870838193,540.0,290,19.81376953976489,-1
1999-08-25 14:45:07.870838193,624.0,290,20.008054596470203,-1
1999-08-25 14:45:07.870838193,740.0,290,19.595697977292065,-1
1999-08-25 14:45:07.870838193,804.0,290,19.99845329756517,-1
1999-08-25 14:45:07.870838193,940.0,290,20.621062913548414,-1
1999-08-25 14:45:07.870838193,1040.0,290,21.143008975733892,6.822322229012215e-29
1999-08-25 14:48:11.134827555,20.0,291,19.661742617211303,-1
1999-08-25 14:48:11.134827555,24.0,291,19.449807982611567,-1
1999-08-25 14:48:11.134827555,28.0,291,19.93676258275059,-1
1999-08-25 14:48:11.134827555,32.0,291,19.889431543419047,-1
1999-08-25 14:48:11.134827555,36.0,291,19.85849188309836,-1
1999-08-25 14:48:11.134827555,40.0,291,19.786317249497344,-1
1999-08-25 14:48:11.134827555,44.0,291,19.848905512438012,-1
1999-08-25 14:48:11.134827555,48.0,291,19.979784944543873,-1
1999-08-25 14:48:11.134827555,52.0,291,20.450351536243826,5.881045393454555e-28
1999-08-25 14:48:11.134827555,60.0,291,19.93487880901501,-1
1999-08-25 14:48:11.134827555,72.0,291,19.663244958200195,-1
1999-08-25 14:48:11.134827555,80.0,291,19.748780982479182,-1
1999-08-25 14:48:11.134827555,92.0,291,19.648894699129034,-1
1999-08-25 14:48:11.134827555,104.0,291,19.640392810682858,-1
1999-08-25 14:48:11.134827555,124.0,291,19.767376445302546,-1
1999-08-25 14:48:11.134827555,136.0,291,20.09716537389987,-1
1999-08-25 14:48:11.134827555,148.0,291,19.85458913215285,-1
1999-08-25 14:48:11.134827555,176.0,291,19.52856329361185,-1
1999-08-25 14:48:11.134827555,196.0,291,19.660375400223394,-1
1999-08-25 14:48:11.134827555,224.0,291,19.95113935095688,-1
1999-08-25 14:48:11.134827555,256.0,291,19.680025013524645,-1
1999-08-25 14:48:11.134827555,272.0,291,19.784533473181103,-1
1999-08-25 14:48:11.134827555,332.0,291,19.81887389818614,-1
1999-08-25 14:48:11.134827555,388.0,291,19.859757191268052,-1
1999-08-25 14:48:11.134827555,428.0,291,19.545509307129677,-1
1999-08-25 14:48:11.134827555,484.0,291,19.596100723749792,-1
1999-08-25 14:48:11.134827555,540.0,291,19.40169974322565,-1
1999-08-25 14:48:11.134827555,624.0,291,19.483908140463488,-1
1999-08-25 14:48:11.134827555,740.0,291,19.372319192270915,-1
1999-08-25 14:48:11.134827555,804.0,291,19.805254387875486,-1
1999-08-25 14:48:11.134827555,940.0,291,20.65308647751713,-1
1999-08-25 14:48:11.134827555,1040.0,291,20.81488830677332,-1
1999-08-25 14:51:14.398816917,20.0,292,19.661742617211303,-1
1999-08-25 14:51:14.398816917,24.0,292,19.452071790484077,-1
1999-08-25 14:51:14.398816917,28.0,292,19.93676258275059,-1
1999-08-25 14:51:14.398816917,32.0,292,19.82501621929663,-1
1999-08-25 14:51:14.398816917,36.0,292,19.754930803824454,-1
1999-08-25 14:51:14.398816917,40.0,292,19.752686285526107,-1
1999-08-25 14:51:14.398816917,44.0,292,19.848905512438012,-1
1999-08-25 14:51:14.398816917,48.0,292,19.881616399857922,-1
1999-08-25 14:51:14.398816917,52.0,292,20.71648905092729,-1
1999-08-25 14:51:14.398816917,60.0,292,19.863989163884405,-1
1999-08-25 14:51:14.398816917,72.0,292,19.598418143663693,-1
1999-08-25 14:51:14.398816917,80.0,292,19.694365376729245,-1
1999-08-25 14:51:14.398816917,92.0,292,19.80191545600466,-1
1999-08-25 14:51:14.398816917,104.0,292,19.613750494062764,-1
1999-08-25 14:51:14.398816917,124.0,292,19.597651899134164,-1
1999-08-25 14:51:14.398816917,136.0,292,19.56597070554521,-1
1999-08-25 14:51:14.398816917,148.0,292,19.66218926243461,-1
1999-08-25 14:51:14.398816917,176.0,292,19.500100608751513,-1
1999-08-25 14:51:14.398816917,196.0,292,19.57165756065664,-1
1999-08-25 14:51:14.398816917,224.0,292,19.747509521897907,-1
1999-08-25 14:51:14.398816917,256.0,292,19.49458810644344,-1
1999-08-25 14:51:14.398816917,272.0,292,19.54713808556335,-1
1999-08-25 14:51:14.398816917,332.0,292,19.61329968870185,-1
1999-08-25 14:51:14.398816917,388.0,292,19.67952497376104,-1
1999-08-25 14:51:14.398816917,428.0,292,19.72786502521984,-1
1999-08-25 14:51:14.398816917,484.0,292,19.667574371761187,-1
1999-08-25 14:51:14.398816917,540.0,292,19.61031546220734,-1
1999-08-25 14:51:14.398816917,624.0,292,19.791877239155927,-1
1999-08-25 14:51:14.398816917,740.0,292,19.52270115785753,-1
1999-08-25 14:51:14.398816917,804.0,292,19.884172076176878,-1
1999-08-25 14:51:14.398816917,940.0,292,20.191582513077226,-1
1999-08-25 14:51:14.398816917,1040.0,292,20.795461800883945,-1
1999-08-25 14:54:17.662806278,20.0,293,19.697770821624225,-1
1999-08-25 14:54:17.662806278,24.0,293,19.48698101934136,-1
1999-08-25 14:54:17.662806278,28.0,293,19.974769977559394,-1
1999-08-25 14:54:17.662806278,32.0,293,19.75728149406355,-1
1999-08-25 14:54:17.662806278,36.0,293,19.722855703811074,-1
1999-08-25 14:54:17.662806278,40.0,293,19.716468205295183,-1
1999-08-25 14:54:17.662806278,44.0,293,19.74938167013249,-1
1999-08-25 14:54:17.662806278,48.0,293,19.87722950259029,-1
1999-08-25 14:54:17.662806278,52.0,293,20.56821183922329,6.048411058117504e-28
1999-08-25 14:54:17.662806278,60.0,293,19.928566610987534,-1
1999-08-25 14:54:17.662806278,72.0,293,19.75678321894055,-1
1999-08-25 14:54:17.662806278,80.0,293,19.717781160304266,-1
1999-08-25 14:54:17.662806278,92.0,293,19.740258695383908,-1
1999-08-25 14:54:17.662806278,104.0,293,19.700126680438753,-1
1999-08-25 14:54:17.662806278,124.0,293,21.512120224997282,1.299957015464791e-28
1999-08-25 14:54:17.662806278,136.0,293,19.96165616786399,-1
1999-08-25 14:54:17.662806278,148.0,293,19.80139687050448,-1
1999-08-25 14:54:17.662806278,176.0,293,19.486637450998682,-1
1999-08-25 14:54:17.662806278,196.0,293,19.496475814571603,-1
1999-08-25 14:54:17.662806278,224.0,293,19.712836091049173,-1
1999-08-25 14:54:17.662806278,256.0,293,19.438334470118868,-1
1999-08-25 14:54:17.662806278,272.0,293,19.524188450611838,-1
1999-08-25 14:54:17.662806278,332.0,293,19.634073300138933,-1
1999-08-25 14:54:17.662806278,388.0,293,19.61648948882169,-1
1999-08-25 14:54:17.662806278,428.0,293,19.474742303005122,-1
1999-08-25 14:54:17.662806278,484.0,293,19.55392369384752,-1
1999-08-25 14:54:17.662806278,540.0,293,19.565538859910262,-1
1999-08-25 14:54:17.662806278,624.0,293,19.528869966335822,-1
1999-08-25 14:54:17.662806278,740.0,293,19.53280672344225,-1
1999-08-25 14:54:17.662806278,804.0,293,19.844611352821964,-1
1999-08-25 14:54:17.662806278,940.0,293,19.87750891929131,-1
1999-08-25 14:54:17.662806278,1040.0,293,20.23214752347,-1
1999-08-25 14:57:20.926795640,20.0,294,19.771431733274657,-1
1999-08-25 14:57:20.926795640,24.0,294,19.449807982611567,-1
1999-08-25 14:57:20.926795640,28.0,294,20.07778194319284,-1
1999-08-25 14:57:20.926795640,32.0,294,19.893988707388946,-1
1999-08-25 14:57:20.926795640,36.0,294,19.89171127771861,-1
1999-08-25 14:57:20.926795640,40.0,294,19.615338230578477,-1
1999-08-25 14:57:20.926795640,44.0,294,19.883738346944785,-1
1999-08-25 14:57:20.926795640,48.0,294,19.911684437424825,-1
1999-08-25 14:57:20.926795640,52.0,294,20.724339824486837,6.273055442674865e-28
1999-08-25 14:57:20.926795640,60.0,294,19.928566610987534,-1
1999-08-25 14:57:20.926795640,72.0,294,19.630952507939316,-1
1999-08-25 14:57:20.926795640,80.0,294,19.717781160304266,-1
1999-08-25 14:57:20.926795640,92.0,294,19.708140477678636,-1
1999-08-25 14:57:20.926795640,104.0,294,19.640392810682858,-1
1999-08-25 14:57:20.926795640,124.0,294,19.739545650334204,-1
1999-08-25 14:57:20.926795640,136.0,294,19.65209336200484,-1
1999-08-25 14:57:20.926795640,148.0,294,19.717060590738196,-1
1999-08-25 14:57:20.926795640,176.0,294,19.47254133846741,-1
1999-08-25 14:57:20.926795640,196.0,294,19.507773274701773,-1
1999-08-25 14:57:20.926795640,224.0,294,19.618964359312073,-1
1999-08-25 14:57:20.926795640,256.0,294,19.54253378187352,-1
1999-08-25 14:57:20.926795640,272.0,294,19.513724799269323,-1
1999-08-25 14:57:20.926795640,332.0,294,19.58073639080769,-1
1999-08-25 14:57:20.926795640,388.0,294,19.563029270272796,-1
1999-08-25 14:57:20.926795640,428.0,294,19.45943125929674,-1
1999-08-25 14:57:20.926795640,484.0,294,19.66897998913885,-1
1999-08-25 14:57:20.926795640,540.0,294,19.50933309455413,-1
1999-08-25 14:57:20.926795640,624.0,294,19.529167717096392,-1
1999-08-25 14:57:20.926795640,740.0,294,19.37680566747737,-1
1999-08-25 14:57:20.926795640,804.0,294,19.71058189267039,-1
1999-08-25 14:57:20.926795640,940.0,294,19.650517815115858,-1
1999-08-25 14:57:20.926795640,1040.0,294,19.8386698647722,-1
1999-08-25 15:00:24.190785002,20.0,295,19.697770821624225,-1
1999-08-25 15:00:24.190785002,24.0,295,19.51906291640161,-1
1999-08-25 15:00:24.190785002,28.0,295,19.93676258275059,-1
1999-08-25 15:00:24.190785002,32.0,295,19.85619481354136,-1
1999-08-25 15:00:24.190785002,36.0,295,19.754930803824454,-1
1999-08-25 15:00:24.190785002,40.0,295,19.88791106929805,-1
1999-08-25 15:00:24.190785002,44.0,295,19.91391336292953,-1
1999-08-25 15:00:24.190785002,48.0,295,19.913861106967442,-1
1999-08-25 15:00:24.190785002,52.0,295,20.690420277737452,6.227119831520634e-28
1999-08-25 15:00:24.190785002,60.0,295,19.832388734344512,-1
1999-08-25 15:00:24.190785002,72.0,295,19.78815678810988,-1
1999-08-25 15:00:24.190785002,80.0,295,19.748780982479182,-1
1999-08-25 15:00:24.190785002,92.0,295,19.708140477678636,-1
1999-08-25 15:00:24.190785002,104.0,295,19.642148713154587,-1
1999-08-25 15:00:24.190785002,124.0,295,19.767376445302546,-1
1999-08-25 15:00:24.190785002,136.0,295,19.482972991225765,-1
1999-08-25 15:00:24.190785002,148.0,295,19.59101889152695,-1
1999-08-25 15:00:24.190785002,176.0,295,19.458353122812678,-1
1999-08-25 15:00:24.190785002,196.0,295,19.496085009368485,-1
1999-08-25 15:00:24.190785002,224.0,295,19.58223749959216,-1
1999-08-25 15:00:24.190785002,256.0,295,19.44916753707388,-1
