datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-28 09:29:56.635393512,80.0,187,19.887725001310493,-1
1999-08-28 09:29:56.635393512,92.0,187,19.580599223090672,-1
1999-08-28 09:29:56.635393512,104.0,187,20.087475464029502,-1
1999-08-28 09:29:56.635393512,124.0,187,19.807154792997824,-1
1999-08-28 09:29:56.635393512,136.0,187,19.55846045128379,-1
1999-08-28 09:29:56.635393512,148.0,187,19.81098412379017,-1
1999-08-28 09:29:56.635393512,176.0,187,19.680359033352946,-1
1999-08-28 09:29:56.635393512,196.0,187,20.023320946349763,-1
1999-08-28 09:29:56.635393512,224.0,187,21.175315644557838,7.217686034462539e-29
1999-08-28 09:29:56.635393512,256.0,187,19.77151120699255,-1
1999-08-28 09:29:56.635393512,272.0,187,19.62107307359692,-1
1999-08-28 09:29:56.635393512,332.0,187,19.683443690791602,-1
1999-08-28 09:29:56.635393512,388.0,187,19.611689505269663,-1
1999-08-28 09:29:56.635393512,428.0,187,19.503165001822843,-1
1999-08-28 09:29:56.635393512,484.0,187,19.561249705509237,-1
1999-08-28 09:29:56.635393512,540.0,187,19.585947556368858,-1
1999-08-28 09:29:56.635393512,624.0,187,19.478555755022896,-1
1999-08-28 09:29:56.635393512,740.0,187,19.580584208796566,-1
1999-08-28 09:29:56.635393512,804.0,187,19.78747410063982,-1
1999-08-28 09:29:56.635393512,940.0,187,19.59777753458395,-1
1999-08-28 09:29:56.635393512,1040.0,187,19.43675784629305,-1
1999-08-28 09:32:59.810123300,20.0,188,22.468985931194958,-1
1999-08-28 09:32:59.810123300,24.0,188,19.17562018452633,-1
1999-08-28 09:32:59.810123300,28.0,188,20.815892440767133,-1
1999-08-28 09:32:59.810123300,32.0,188,19.653401750511808,-1
1999-08-28 09:32:59.810123300,36.0,188,19.977260963126874,-1
1999-08-28 09:32:59.810123300,40.0,188,19.875100741053103,-1
1999-08-28 09:32:59.810123300,44.0,188,19.671506810557887,-1
1999-08-28 09:32:59.810123300,48.0,188,19.571806934750896,-1
1999-08-28 09:32:59.810123300,52.0,188,19.806157274327344,5.739930591431449e-28
1999-08-28 09:32:59.810123300,60.0,188,19.59917236191098,-1
1999-08-28 09:32:59.810123300,72.0,188,19.806830996289577,-1
1999-08-28 09:32:59.810123300,80.0,188,19.79691529150396,-1
1999-08-28 09:32:59.810123300,92.0,188,19.580599223090672,-1
1999-08-28 09:32:59.810123300,104.0,188,20.0320948815496,-1
1999-08-28 09:32:59.810123300,124.0,188,20.111565540479624,-1
1999-08-28 09:32:59.810123300,136.0,188,19.55697437712051,-1
1999-08-28 09:32:59.810123300,148.0,188,19.66305746204683,-1
1999-08-28 09:32:59.810123300,176.0,188,19.54068785467807,-1
1999-08-28 09:32:59.810123300,196.0,188,19.94232416176544,-1
1999-08-28 09:32:59.810123300,224.0,188,21.275506256039872,-1
1999-08-28 09:32:59.810123300,256.0,188,19.716695366250317,-1
1999-08-28 09:32:59.810123300,272.0,188,19.652739426118988,-1
1999-08-28 09:32:59.810123300,332.0,188,19.640704384431945,-1
1999-08-28 09:32:59.810123300,388.0,188,19.610667788969423,-1
1999-08-28 09:32:59.810123300,428.0,188,19.491372727263716,-1
1999-08-28 09:32:59.810123300,484.0,188,19.519836638044783,-1
1999-08-28 09:32:59.810123300,540.0,188,19.565002876153347,-1
1999-08-28 09:32:59.810123300,624.0,188,19.457664784820572,-1
1999-08-28 09:32:59.810123300,740.0,188,19.57061946377065,-1
1999-08-28 09:32:59.810123300,804.0,188,19.760368421419308,-1
1999-08-28 09:32:59.810123300,940.0,188,19.572012439491488,-1
1999-08-28 09:32:59.810123300,1040.0,188,19.490581419765274,-1
1999-08-28 09:36:02.984853087,20.0,189,22.32727302424088,-1
1999-08-28 09:36:02.984853087,24.0,189,19.24367962110988,-1
1999-08-28 09:36:02.984853087,28.0,189,20.780965794472564,-1
1999-08-28 09:36:02.984853087,32.0,189,19.715042886487893,-1
1999-08-28 09:36:02.984853087,36.0,189,20.109827738657287,-1
1999-08-28 09:36:02.984853087,40.0,189,19.810501565485307,-1
1999-08-28 09:36:02.984853087,44.0,189,19.933645292012926,-1
1999-08-28 09:36:02.984853087,48.0,189,19.544061005515022,-1
1999-08-28 09:36:02.984853087,52.0,189,20.13175801205156,-1
1999-08-28 09:36:02.984853087,60.0,189,19.691674659051774,-1
1999-08-28 09:36:02.984853087,72.0,189,19.897720434839627,-1
1999-08-28 09:36:02.984853087,80.0,189,19.887725001310493,-1
1999-08-28 09:36:02.984853087,92.0,189,19.612343888096028,-1
1999-08-28 09:36:02.984853087,104.0,189,20.52276217589085,-1
1999-08-28 09:36:02.984853087,124.0,189,19.947650205756982,-1
1999-08-28 09:36:02.984853087,136.0,189,19.71634435195752,-1
1999-08-28 09:36:02.984853087,148.0,189,19.756994476877694,-1
1999-08-28 09:36:02.984853087,176.0,189,19.554253543775523,-1
1999-08-28 09:36:02.984853087,196.0,189,19.812690448412692,-1
1999-08-28 09:36:02.984853087,224.0,189,21.520458091275273,7.834475367151705e-29
1999-08-28 09:36:02.984853087,256.0,189,19.727379486847774,-1
1999-08-28 09:36:02.984853087,272.0,189,19.85229015811802,-1
1999-08-28 09:36:02.984853087,332.0,189,19.628575339541925,-1
1999-08-28 09:36:02.984853087,388.0,189,19.580943824306786,-1
1999-08-28 09:36:02.984853087,428.0,189,19.465958499339788,-1
1999-08-28 09:36:02.984853087,484.0,189,19.61086166135512,-1
1999-08-28 09:36:02.984853087,540.0,189,19.51553975303688,-1
1999-08-28 09:36:02.984853087,624.0,189,19.46217060770742,-1
1999-08-28 09:36:02.984853087,740.0,189,19.616802095436427,-1
1999-08-28 09:36:02.984853087,804.0,189,19.779563051051603,-1
1999-08-28 09:36:02.984853087,940.0,189,19.55496333331467,-1
1999-08-28 09:36:02.984853087,1040.0,189,19.416093742883813,-1
1999-08-28 09:39:06.159582874,20.0,190,22.25464391491176,-1
1999-08-28 09:39:06.159582874,24.0,190,19.17562018452633,-1
1999-08-28 09:39:06.159582874,28.0,190,20.884914205796193,-1
1999-08-28 09:39:06.159582874,32.0,190,19.75096643516171,-1
1999-08-28 09:39:06.159582874,36.0,190,20.2449022930281,-1
1999-08-28 09:39:06.159582874,40.0,190,19.872951904667946,-1
1999-08-28 09:39:06.159582874,44.0,190,20.131486866655212,-1
1999-08-28 09:39:06.159582874,48.0,190,19.707267718648012,-1
1999-08-28 09:39:06.159582874,52.0,190,20.024197190270282,-1
1999-08-28 09:39:06.159582874,60.0,190,19.912683802736808,-1
1999-08-28 09:39:06.159582874,72.0,190,19.74451804535566,-1
1999-08-28 09:39:06.159582874,80.0,190,20.006626898921027,-1
1999-08-28 09:39:06.159582874,92.0,190,19.901784349439694,-1
1999-08-28 09:39:06.159582874,104.0,190,20.1438094981931,-1
1999-08-28 09:39:06.159582874,124.0,190,19.78072018896533,-1
1999-08-28 09:39:06.159582874,136.0,190,19.880355100270236,-1
1999-08-28 09:39:06.159582874,148.0,190,19.773063395071798,-1
1999-08-28 09:39:06.159582874,176.0,190,19.48401818971343,-1
1999-08-28 09:39:06.159582874,196.0,190,20.34814701587781,-1
1999-08-28 09:39:06.159582874,224.0,190,20.408795985624767,-1
1999-08-28 09:39:06.159582874,256.0,190,19.999898121082552,-1
1999-08-28 09:39:06.159582874,272.0,190,19.87712492980043,-1
1999-08-28 09:39:06.159582874,332.0,190,19.790408861552,-1
1999-08-28 09:39:06.159582874,388.0,190,19.63057248122263,-1
1999-08-28 09:39:06.159582874,428.0,190,19.491810816714583,-1
1999-08-28 09:39:06.159582874,484.0,190,19.571432491612786,-1
1999-08-28 09:39:06.159582874,540.0,190,19.560136891951466,-1
1999-08-28 09:39:06.159582874,624.0,190,19.48610237582962,-1
1999-08-28 09:39:06.159582874,740.0,190,19.58070163840232,-1
1999-08-28 09:39:06.159582874,804.0,190,19.861920022557076,-1
1999-08-28 09:39:06.159582874,940.0,190,19.566038686835984,-1
1999-08-28 09:39:06.159582874,1040.0,190,19.452768561962266,-1
1999-08-28 09:42:09.334312661,20.0,191,22.180779507061587,-1
1999-08-28 09:42:09.334312661,24.0,191,19.279613430283057,-1
1999-08-28 09:42:09.334312661,28.0,191,20.815892440767133,-1
1999-08-28 09:42:09.334312661,32.0,191,19.848628128363217,-1
1999-08-28 09:42:09.334312661,36.0,191,20.14892532340032,-1
1999-08-28 09:42:09.334312661,40.0,191,19.90484046481909,-1
1999-08-28 09:42:09.334312661,44.0,191,19.704602375520672,-1
1999-08-28 09:42:09.334312661,48.0,191,19.60551174295716,-1
1999-08-28 09:42:09.334312661,52.0,191,20.340998418980746,6.494535116038799e-28
1999-08-28 09:42:09.334312661,60.0,191,19.78603842088136,-1
1999-08-28 09:42:09.334312661,72.0,191,19.68129799179264,-1
1999-08-28 09:42:09.334312661,80.0,191,19.826176704970013,-1
1999-08-28 09:42:09.334312661,92.0,191,19.610610699603807,-1
1999-08-28 09:42:09.334312661,104.0,191,20.175909590800394,-1
1999-08-28 09:42:09.334312661,124.0,191,19.777607038570107,-1
1999-08-28 09:42:09.334312661,136.0,191,19.55846045128379,-1
1999-08-28 09:42:09.334312661,148.0,191,19.717287914480508,-1
1999-08-28 09:42:09.334312661,176.0,191,19.414679227925944,-1
1999-08-28 09:42:09.334312661,196.0,191,19.73824609430324,-1
1999-08-28 09:42:09.334312661,224.0,191,20.781630162820235,-1
1999-08-28 09:42:09.334312661,256.0,191,19.884891167029075,-1
1999-08-28 09:42:09.334312661,272.0,191,19.630080842164773,-1
1999-08-28 09:42:09.334312661,332.0,191,19.545477343553095,-1
1999-08-28 09:42:09.334312661,388.0,191,19.570582870318436,-1
1999-08-28 09:42:09.334312661,428.0,191,19.496687838346478,-1
1999-08-28 09:42:09.334312661,484.0,191,19.580305888071717,-1
1999-08-28 09:42:09.334312661,540.0,191,19.556624535191034,-1
1999-08-28 09:42:09.334312661,624.0,191,19.497445191712803,-1
1999-08-28 09:42:09.334312661,740.0,191,19.60670871910048,-1
1999-08-28 09:42:09.334312661,804.0,191,19.816875441038047,-1
1999-08-28 09:42:09.334312661,940.0,191,19.58298524555617,-1
1999-08-28 09:42:09.334312661,1040.0,191,19.473733355526115,-1
1999-08-28 09:45:12.509042448,20.0,192,22.29111029415252,-1
1999-08-28 09:45:12.509042448,24.0,192,19.108710432252074,-1
1999-08-28 09:45:12.509042448,28.0,192,20.85277357998289,-1
1999-08-28 09:45:12.509042448,32.0,192,19.58166935220529,-1
1999-08-28 09:45:12.509042448,36.0,192,19.879468598135364,-1
1999-08-28 09:45:12.509042448,40.0,192,19.676393701582306,-1
1999-08-28 09:45:12.509042448,44.0,192,19.640245187391887,-1
1999-08-28 09:45:12.509042448,48.0,192,19.636883681723596,-1
1999-08-28 09:45:12.509042448,52.0,192,20.38041890359829,6.554543972912134e-28
1999-08-28 09:45:12.509042448,60.0,192,19.663657952029762,-1
1999-08-28 09:45:12.509042448,72.0,192,19.866379143172622,-1
1999-08-28 09:45:12.509042448,80.0,192,19.70781153972068,-1
1999-08-28 09:45:12.509042448,92.0,192,19.491082287090368,-1
1999-08-28 09:45:12.509042448,104.0,192,19.88686510955833,-1
1999-08-28 09:45:12.509042448,124.0,192,19.533531019528347,-1
1999-08-28 09:45:12.509042448,136.0,192,19.531080910199297,-1
1999-08-28 09:45:12.509042448,148.0,192,19.62378791776101,-1
1999-08-28 09:45:12.509042448,176.0,192,19.37237969752911,-1
1999-08-28 09:45:12.509042448,196.0,192,19.419504071856988,-1
1999-08-28 09:45:12.509042448,224.0,192,20.711191123676148,-1
1999-08-28 09:45:12.509042448,256.0,192,19.841848716351446,-1
1999-08-28 09:45:12.509042448,272.0,192,19.48616375334447,-1
1999-08-28 09:45:12.509042448,332.0,192,19.462552631605433,-1
1999-08-28 09:45:12.509042448,388.0,192,19.53929969549292,-1
1999-08-28 09:45:12.509042448,428.0,192,19.46539180860608,-1
1999-08-28 09:45:12.509042448,484.0,192,19.560972067270857,-1
1999-08-28 09:45:12.509042448,540.0,192,19.620835894834425,-1
1999-08-28 09:45:12.509042448,624.0,192,19.522667295141247,-1
1999-08-28 09:45:12.509042448,740.0,192,19.68499682569952,-1
1999-08-28 09:45:12.509042448,804.0,192,19.92189889334713,-1
1999-08-28 09:45:12.509042448,940.0,192,19.64001314168098,-1
1999-08-28 09:45:12.509042448,1040.0,192,19.495410740694584,-1
1999-08-28 09:48:15.683772236,20.0,193,22.257085224894357,-1
1999-08-28 09:48:15.683772236,24.0,193,19.315252358963424,-1
1999-08-28 09:48:15.683772236,28.0,193,20.780965794472564,-1
1999-08-28 09:48:15.683772236,32.0,193,19.815615055051488,-1
1999-08-28 09:48:15.683772236,36.0,193,20.079290688115695,-1
1999-08-28 09:48:15.683772236,40.0,193,19.875100741053103,-1
1999-08-28 09:48:15.683772236,44.0,193,19.93573262115253,-1
1999-08-28 09:48:15.683772236,48.0,193,19.86626516335029,-1
1999-08-28 09:48:15.683772236,52.0,193,20.263581225985924,-1
1999-08-28 09:48:15.683772236,60.0,193,19.849822736499988,-1
1999-08-28 09:48:15.683772236,72.0,193,19.774824431974782,-1
1999-08-28 09:48:15.683772236,80.0,193,19.94853204831522,-1
1999-08-28 09:48:15.683772236,92.0,193,19.725249277903217,-1
1999-08-28 09:48:15.683772236,104.0,193,20.172524709013523,-1
1999-08-28 09:48:15.683772236,124.0,193,19.888543475072037,-1
1999-08-28 09:48:15.683772236,136.0,193,19.66492605713957,-1
1999-08-28 09:48:15.683772236,148.0,193,19.67793259357505,-1
1999-08-28 09:48:15.683772236,176.0,193,19.42896177986808,-1
1999-08-28 09:48:15.683772236,196.0,193,19.542360781461326,-1
1999-08-28 09:48:15.683772236,224.0,193,20.228097179554066,-1
1999-08-28 09:48:15.683772236,256.0,193,20.077189882179326,-1
1999-08-28 09:48:15.683772236,272.0,193,19.674429215867445,-1
1999-08-28 09:48:15.683772236,332.0,193,19.576888387703267,-1
1999-08-28 09:48:15.683772236,388.0,193,19.569239371190754,-1
1999-08-28 09:48:15.683772236,428.0,193,19.493060169502954,-1
1999-08-28 09:48:15.683772236,484.0,193,19.565575598793647,-1
1999-08-28 09:48:15.683772236,540.0,193,19.59537107921182,-1
1999-08-28 09:48:15.683772236,624.0,193,19.58764871463522,-1
1999-08-28 09:48:15.683772236,740.0,193,19.76694545138146,-1
1999-08-28 09:48:15.683772236,804.0,193,19.966521411096547,-1
1999-08-28 09:48:15.683772236,940.0,193,19.704200195046948,-1
1999-08-28 09:48:15.683772236,1040.0,193,19.505600409664524,-1
1999-08-28 09:51:18.858502023,20.0,194,22.18326268175909,-1
1999-08-28 09:51:18.858502023,24.0,194,19.378927896701807,-1
1999-08-28 09:51:18.858502023,28.0,194,20.887288871400553,-1
1999-08-28 09:51:18.858502023,32.0,194,19.815615055051488,-1
1999-08-28 09:51:18.858502023,36.0,194,20.14892532340032,-1
1999-08-28 09:51:18.858502023,40.0,194,19.97212734667037,-1
1999-08-28 09:51:18.858502023,44.0,194,19.77221380261416,-1
1999-08-28 09:51:18.858502023,48.0,194,19.868368798586744,-1
1999-08-28 09:51:18.858502023,52.0,194,20.23101314887484,-1
1999-08-28 09:51:18.858502023,60.0,194,19.821060877180294,-1
1999-08-28 09:51:18.858502023,72.0,194,19.928962513176337,-1
1999-08-28 09:51:18.858502023,80.0,194,20.06568720645817,-1
1999-08-28 09:51:18.858502023,92.0,194,19.75606816987944,-1
1999-08-28 09:51:18.858502023,104.0,194,19.88861581033259,-1
1999-08-28 09:51:18.858502023,124.0,194,19.807154792997824,-1
1999-08-28 09:51:18.858502023,136.0,194,19.771674224348335,-1
1999-08-28 09:51:18.858502023,148.0,194,19.851362928442224,-1
1999-08-28 09:51:18.858502023,176.0,194,19.456888966441078,-1
1999-08-28 09:51:18.858502023,196.0,194,19.64030147775365,-1
1999-08-28 09:51:18.858502023,224.0,194,21.71019723475968,8.168680668879174e-29
1999-08-28 09:51:18.858502023,256.0,194,20.31461956102441,-1
1999-08-28 09:51:18.858502023,272.0,194,19.798133196069728,-1
1999-08-28 09:51:18.858502023,332.0,194,19.608058744264888,-1
1999-08-28 09:51:18.858502023,388.0,194,19.610928277887552,-1
1999-08-28 09:51:18.858502023,428.0,194,19.50619733741045,-1
1999-08-28 09:51:18.858502023,484.0,194,19.601090255286213,-1
1999-08-28 09:51:18.858502023,540.0,194,19.66138527732432,-1
1999-08-28 09:51:18.858502023,624.0,194,19.58858553530331,-1
1999-08-28 09:51:18.858502023,740.0,194,19.703769305679046,-1
1999-08-28 09:51:18.858502023,804.0,194,19.93403109163513,-1
1999-08-28 09:51:18.858502023,940.0,194,19.759112002103123,-1
1999-08-28 09:51:18.858502023,1040.0,194,19.550057906840628,-1
1999-08-28 09:54:22.033231810,20.0,195,22.18326268175909,-1
1999-08-28 09:54:22.033231810,24.0,195,19.312971236950048,-1
1999-08-28 09:54:22.033231810,28.0,195,20.850540440897397,-1
1999-08-28 09:54:22.033231810,32.0,195,19.815615055051488,-1
1999-08-28 09:54:22.033231810,36.0,195,20.11203821618645,-1
1999-08-28 09:54:22.033231810,40.0,195,19.91123668409431,-1
1999-08-28 09:54:22.033231810,44.0,195,19.739488540274024,-1
1999-08-28 09:54:22.033231810,48.0,195,19.703042595537823,-1
1999-08-28 09:54:22.033231810,52.0,195,20.369280202325392,6.540106483488151e-28
1999-08-28 09:54:22.033231810,60.0,195,19.661708850487358,-1
1999-08-28 09:54:22.033231810,72.0,195,19.80492079618666,-1
1999-08-28 09:54:22.033231810,80.0,195,19.974906517447856,-1
1999-08-28 09:54:22.033231810,92.0,195,19.696022272105928,-1
1999-08-28 09:54:22.033231810,104.0,195,19.801224574340214,-1
1999-08-28 09:54:22.033231810,124.0,195,19.67015164775341,-1
1999-08-28 09:54:22.033231810,136.0,195,19.55846045128379,-1
1999-08-28 09:54:22.033231810,148.0,195,19.90658462221208,-1
1999-08-28 09:54:22.033231810,176.0,195,19.513206835305905,-1
1999-08-28 09:54:22.033231810,196.0,195,19.588591746850526,-1
1999-08-28 09:54:22.033231810,224.0,195,21.358645753520726,-1
1999-08-28 09:54:22.033231810,256.0,195,20.44378593818185,-1
1999-08-28 09:54:22.033231810,272.0,195,19.796180080667302,-1
1999-08-28 09:54:22.033231810,332.0,195,19.599497400289906,-1
1999-08-28 09:54:22.033231810,388.0,195,19.499164832526183,-1
1999-08-28 09:54:22.033231810,428.0,195,19.57392596926833,-1
1999-08-28 09:54:22.033231810,484.0,195,19.581072472447925,-1
1999-08-28 09:54:22.033231810,540.0,195,19.95368400793205,-1
1999-08-28 09:54:22.033231810,624.0,195,19.55188125493697,-1
1999-08-28 09:54:22.033231810,740.0,195,19.736213132103128,-1
1999-08-28 09:54:22.033231810,804.0,195,19.907344250235624,-1
1999-08-28 09:54:22.033231810,940.0,195,19.725455678657642,-1
1999-08-28 09:54:22.033231810,1040.0,195,19.587476355021863,-1
1999-08-28 09:57:25.207961597,20.0,196,22.14587544371512,-1
1999-08-28 09:57:25.207961597,24.0,196,19.418220769380813,-1
1999-08-28 09:57:25.207961597,28.0,196,20.850540440897397,-1
1999-08-28 09:57:25.207961597,32.0,196,19.648868093404445,-1
1999-08-28 09:57:25.207961597,36.0,196,20.11203821618645,-1
1999-08-28 09:57:25.207961597,40.0,196,19.97212734667037,-1
1999-08-28 09:57:25.207961597,44.0,196,19.86851950442048,-1
1999-08-28 09:57:25.207961597,48.0,196,19.67214663535188,-1
1999-08-28 09:57:25.207961597,52.0,196,20.396707841167366,6.582329044268905e-28
1999-08-28 09:57:25.207961597,60.0,196,19.976585862117226,-1
1999-08-28 09:57:25.207961597,72.0,196,19.92883716854661,-1
1999-08-28 09:57:25.207961597,80.0,196,19.9466334481994,-1
1999-08-28 09:57:25.207961597,92.0,196,19.784895190414602,-1
1999-08-28 09:57:25.207961597,104.0,196,19.799547407601292,-1
1999-08-28 09:57:25.207961597,124.0,196,19.698851693942448,-1
1999-08-28 09:57:25.207961597,136.0,196,19.797582616727897,-1
1999-08-28 09:57:25.207961597,148.0,196,19.798349195634685,-1
1999-08-28 09:57:25.207961597,176.0,196,19.48472750490433,-1
1999-08-28 09:57:25.207961597,196.0,196,19.564822318122832,-1
1999-08-28 09:57:25.207961597,224.0,196,20.37182686151352,-1
1999-08-28 09:57:25.207961597,256.0,196,20.143765681170873,-1
1999-08-28 09:57:25.207961597,272.0,196,19.55156230551975,-1
1999-08-28 09:57:25.207961597,332.0,196,19.545477343553095,-1
1999-08-28 09:57:25.207961597,388.0,196,19.580301827632734,-1
1999-08-28 09:57:25.207961597,428.0,196,19.48658064166149,-1
1999-08-28 09:57:25.207961597,484.0,196,19.630331364673935,-1
1999-08-28 09:57:25.207961597,540.0,196,19.927366262269466,-1
1999-08-28 09:57:25.207961597,624.0,196,19.533448527953006,-1
1999-08-28 09:57:25.207961597,740.0,196,19.862892525979177,-1
1999-08-28 09:57:25.207961597,804.0,196,19.965138733037694,-1
1999-08-28 09:57:25.207961597,940.0,196,19.742949318787826,-1
1999-08-28 09:57:25.207961597,1040.0,196,19.634612320301038,-1
1999-08-28 10:00:28.382691385,20.0,197,22.03944787864943,-1
1999-08-28 10:00:28.382691385,24.0,197,19.34833858184021,-1
1999-08-28 10:00:28.382691385,28.0,197,20.783234987469786,-1
1999-08-28 10:00:28.382691385,32.0,197,19.78447270848216,-1
1999-08-28 10:00:28.382691385,36.0,197,19.943477202295586,-1
1999-08-28 10:00:28.382691385,40.0,197,19.84082746615104,-1
1999-08-28 10:00:28.382691385,44.0,197,19.900152603665713,-1
1999-08-28 10:00:28.382691385,48.0,197,19.636883681723596,-1
1999-08-28 10:00:28.382691385,52.0,197,20.37553403390836,6.551192951358846e-28
1999-08-28 10:00:28.382691385,60.0,197,19.98059195874155,-1
1999-08-28 10:00:28.382691385,72.0,197,20.020994351651176,-1
1999-08-28 10:00:28.382691385,80.0,197,19.974906517447856,-1
1999-08-28 10:00:28.382691385,92.0,197,19.84548384740504,-1
1999-08-28 10:00:28.382691385,104.0,197,19.85971622706852,-1
1999-08-28 10:00:28.382691385,124.0,197,19.72578778422034,-1
1999-08-28 10:00:28.382691385,136.0,197,19.63967013740308,-1
1999-08-28 10:00:28.382691385,148.0,197,19.71859799791143,-1
1999-08-28 10:00:28.382691385,176.0,197,19.386571291537713,-1
1999-08-28 10:00:28.382691385,196.0,197,19.540453389039648,-1
1999-08-28 10:00:28.382691385,224.0,197,19.863971629032548,-1
1999-08-28 10:00:28.382691385,256.0,197,19.81417894036931,-1
1999-08-28 10:00:28.382691385,272.0,197,19.55440326828852,-1
1999-08-28 10:00:28.382691385,332.0,197,19.566730315626867,-1
1999-08-28 10:00:28.382691385,388.0,197,19.600983389152066,-1
1999-08-28 10:00:28.382691385,428.0,197,19.552294992656538,-1
1999-08-28 10:00:28.382691385,484.0,197,19.88455196556905,-1
1999-08-28 10:00:28.382691385,540.0,197,20.60576195568704,-1
1999-08-28 10:00:28.382691385,624.0,197,20.482506970904183,-1
1999-08-28 10:00:28.382691385,740.0,197,20.61832051848833,-1
1999-08-28 10:00:28.382691385,804.0,197,20.535031098022078,-1
1999-08-28 10:00:28.382691385,940.0,197,21.752507712016364,-1
1999-08-28 10:00:28.382691385,1040.0,197,21.021596989174007,-1
1999-08-28 10:03:31.557421172,20.0,198,22.110688583530926,-1
1999-08-28 10:03:31.557421172,24.0,198,19.413764305168673,-1
1999-08-28 10:03:31.557421172,28.0,198,20.815892440767133,-1
1999-08-28 10:03:31.557421172,32.0,198,19.815615055051488,-1
1999-08-28 10:03:31.557421172,36.0,198,20.178978325031785,-1
1999-08-28 10:03:31.557421172,40.0,198,19.97422768002948,-1
1999-08-28 10:03:31.557421172,44.0,198,19.86851950442048,-1
1999-08-28 10:03:31.557421172,48.0,198,19.707267718648012,-1
1999-08-28 10:03:31.557421172,52.0,198,20.166595169011,6.24421907228641e-28
1999-08-28 10:03:31.557421172,60.0,198,19.94670364229628,-1
1999-08-28 10:03:31.557421172,72.0,198,19.834810028867857,-1
1999-08-28 10:03:31.557421172,80.0,198,20.248956564693465,-1
1999-08-28 10:03:31.557421172,92.0,198,19.638694188118606,-1
1999-08-28 10:03:31.557421172,104.0,198,19.972566643229,-1
1999-08-28 10:03:31.557421172,124.0,198,19.807154792997824,-1
1999-08-28 10:03:31.557421172,136.0,198,19.77017033602901,-1
1999-08-28 10:03:31.557421172,148.0,198,19.651292103696488,-1
1999-08-28 10:03:31.557421172,176.0,198,19.484816153014076,-1
1999-08-28 10:03:31.557421172,196.0,198,19.61379097833868,-1
1999-08-28 10:03:31.557421172,224.0,198,19.865755080362607,-1
1999-08-28 10:03:31.557421172,256.0,198,19.827732607250432,-1
1999-08-28 10:03:31.557421172,272.0,198,19.61772319381687,-1
1999-08-28 10:03:31.557421172,332.0,198,19.629594814180084,-1
1999-08-28 10:03:31.557421172,388.0,198,20.1186804671886,-1
1999-08-28 10:03:31.557421172,428.0,198,21.907421250590424,-1
1999-08-28 10:03:31.557421172,484.0,198,24.86300031376588,-1
1999-08-28 10:03:31.557421172,540.0,198,27.98334843961123,-1
1999-08-28 10:03:31.557421172,624.0,198,27.54434213638815,-1
1999-08-28 10:03:31.557421172,740.0,198,22.574244387933888,-1
1999-08-28 10:03:31.557421172,804.0,198,21.832399134587394,-1
1999-08-28 10:03:31.557421172,940.0,198,21.44507320975445,-1
1999-08-28 10:03:31.557421172,1040.0,198,20.775385690962075,-1
1999-08-28 10:06:34.732150959,20.0,199,21.823459886673287,-1
1999-08-28 10:06:34.732150959,24.0,199,19.34833858184021,-1
1999-08-28 10:06:34.732150959,28.0,199,20.780965794472564,-1
1999-08-28 10:06:34.732150959,32.0,199,19.7846231225423,-1
1999-08-28 10:06:34.732150959,36.0,199,20.081370017534628,-1
1999-08-28 10:06:34.732150959,40.0,199,19.872951904667946,-1
1999-08-28 10:06:34.732150959,44.0,199,19.874734495943674,-1
1999-08-28 10:06:34.732150959,48.0,199,19.636883681723596,-1
1999-08-28 10:06:34.732150959,52.0,199,20.183482310234695,-1
1999-08-28 10:06:34.732150959,60.0,199,19.78806231207824,-1
1999-08-28 10:06:34.732150959,72.0,199,20.01905331576164,-1
1999-08-28 10:06:34.732150959,80.0,199,20.006626898921027,-1
1999-08-28 10:06:34.732150959,92.0,199,19.903511941124734,-1
1999-08-28 10:06:34.732150959,104.0,199,19.913951620708865,-1
1999-08-28 10:06:34.732150959,124.0,199,19.72578778422034,-1
1999-08-28 10:06:34.732150959,136.0,199,19.60977133456825,-1
1999-08-28 10:06:34.732150959,148.0,199,19.89282213727196,-1
1999-08-28 10:06:34.732150959,176.0,199,19.484816153014076,-1
1999-08-28 10:06:34.732150959,196.0,199,19.72406675590287,-1
1999-08-28 10:06:34.732150959,224.0,199,19.8999217032234,-1
1999-08-28 10:06:34.732150959,256.0,199,20.418144427049178,-1
1999-08-28 10:06:34.732150959,272.0,199,20.41363323656376,-1
1999-08-28 10:06:34.732150959,332.0,199,25.56607753834338,-1
1999-08-28 10:06:34.732150959,388.0,199,24.585154192749616,-1
1999-08-28 10:06:34.732150959,428.0,199,24.660202710682807,-1
1999-08-28 10:06:34.732150959,484.0,199,27.47896346295839,-1
1999-08-28 10:06:34.732150959,540.0,199,31.840998234276,-1
1999-08-28 10:06:34.732150959,624.0,199,28.931784598003087,-1
1999-08-28 10:06:34.732150959,740.0,199,21.018389166535357,-1
1999-08-28 10:06:34.732150959,804.0,199,20.231701926106123,-1
1999-08-28 10:06:34.732150959,940.0,199,19.650849863258106,-1
1999-08-28 10:06:34.732150959,1040.0,199,19.55458766839438,-1
1999-08-28 10:09:37.906880746,20.0,200,21.967019040055817,-1
1999-08-28 10:09:37.906880746,24.0,200,19.312971236950048,-1
1999-08-28 10:09:37.906880746,28.0,200,20.710258379727584,-1
