datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-08 10:50:12.461204151,484.0,213,22.665227939693473,6.788098813661094e-31
1999-09-08 10:50:12.461204151,540.0,213,22.41939399700423,6.806987580943537e-31
1999-09-08 10:50:12.461204151,624.0,213,20.640505232044863,-1
1999-09-08 10:50:12.461204151,740.0,213,20.641747243136326,-1
1999-09-08 10:50:12.461204151,804.0,213,20.126109715532127,-1
1999-09-08 10:50:12.461204151,940.0,213,20.457586513976768,-1
1999-09-08 10:50:12.461204151,1040.0,213,20.263130291525513,-1
1999-09-08 10:53:15.725191385,20.0,214,22.939336657404464,4.487245957277443e-29
1999-09-08 10:53:15.725191385,24.0,214,25.51465750469942,4.212159531244808e-29
1999-09-08 10:53:15.725191385,28.0,214,23.232200525733976,2.274690461605051e-29
1999-09-08 10:53:15.725191385,32.0,214,26.40167162120326,2.9233371839792857e-29
1999-09-08 10:53:15.725191385,36.0,214,26.942754661583837,2.7317578491056453e-29
1999-09-08 10:53:15.725191385,40.0,214,27.339283437727605,2.3684434830014472e-29
1999-09-08 10:53:15.725191385,44.0,214,29.299271336231307,3.16413937605318e-29
1999-09-08 10:53:15.725191385,48.0,214,27.349271975527053,1.8606833148285534e-29
1999-09-08 10:53:15.725191385,52.0,214,24.407559041567954,1.2635264462754106e-29
1999-09-08 10:53:15.725191385,60.0,214,24.9932646492107,7.395706117768286e-30
1999-09-08 10:53:15.725191385,72.0,214,25.100610060052862,-1
1999-09-08 10:53:15.725191385,80.0,214,25.245749827432046,4.684663409151145e-30
1999-09-08 10:53:15.725191385,92.0,214,25.07045754797394,3.6336154857866684e-30
1999-09-08 10:53:15.725191385,104.0,214,25.09324368581712,3.158560867556671e-30
1999-09-08 10:53:15.725191385,124.0,214,25.05811704802191,-1
1999-09-08 10:53:15.725191385,136.0,214,25.777813856939932,2.475837842831584e-30
1999-09-08 10:53:15.725191385,148.0,214,25.62162290833077,2.596379408323375e-30
1999-09-08 10:53:15.725191385,176.0,214,28.05333442947759,7.004086391376099e-30
1999-09-08 10:53:15.725191385,196.0,214,28.984224263853626,4.396395096603451e-30
1999-09-08 10:53:15.725191385,224.0,214,38.47928660141741,3.882995449925009e-29
1999-09-08 10:53:15.725191385,256.0,214,30.01501693929248,4.5108607465857876e-30
1999-09-08 10:53:15.725191385,272.0,214,41.26223305349368,5.472968207533932e-29
1999-09-08 10:53:15.725191385,332.0,214,39.2269495270136,7.454677137564121e-29
1999-09-08 10:53:15.725191385,388.0,214,38.6823215880404,3.5602920183676905e-29
1999-09-08 10:53:15.725191385,428.0,214,38.89678314362495,8.723447293827294e-29
1999-09-08 10:53:15.725191385,484.0,214,27.203184611623893,2.216762647760098e-30
1999-09-08 10:53:15.725191385,540.0,214,24.743981866343173,1.304435416829235e-30
1999-09-08 10:53:15.725191385,624.0,214,23.719317672881914,8.843378849494953e-31
1999-09-08 10:53:15.725191385,740.0,214,22.221758445948506,6.5974865453762425e-31
1999-09-08 10:53:15.725191385,804.0,214,22.82086526546314,1.1352492017549932e-30
1999-09-08 10:53:15.725191385,940.0,214,21.438654871842296,-1
1999-09-08 10:53:15.725191385,1040.0,214,20.473874815921754,-1
1999-09-08 10:56:18.989178619,20.0,215,27.121691212998662,1.1688492849507946e-28
1999-09-08 10:56:18.989178619,24.0,215,25.933463858734388,4.612426791951651e-29
1999-09-08 10:56:18.989178619,28.0,215,23.917788088199593,2.648650621502854e-29
1999-09-08 10:56:18.989178619,32.0,215,26.29504947641809,2.836358761652545e-29
1999-09-08 10:56:18.989178619,36.0,215,26.048519176722582,2.2108651985765545e-29
1999-09-08 10:56:18.989178619,40.0,215,24.999341712433623,1.3740841166618012e-29
1999-09-08 10:56:18.989178619,44.0,215,26.97572037168408,1.8426571994178768e-29
1999-09-08 10:56:18.989178619,48.0,215,25.607712659271016,1.2389718077971268e-29
1999-09-08 10:56:18.989178619,52.0,215,25.826440360975198,1.7418696544772482e-29
1999-09-08 10:56:18.989178619,60.0,215,25.301705240175675,7.895283769245116e-30
1999-09-08 10:56:18.989178619,72.0,215,25.41331244334061,5.5330609588938715e-30
1999-09-08 10:56:18.989178619,80.0,215,26.80478749497784,6.670012157060302e-30
1999-09-08 10:56:18.989178619,92.0,215,24.692800125164453,-1
1999-09-08 10:56:18.989178619,104.0,215,31.470862428187974,1.3639410203393693e-29
1999-09-08 10:56:18.989178619,124.0,215,25.054258764679304,-1
1999-09-08 10:56:18.989178619,136.0,215,25.35626399266868,2.2341488422730496e-30
1999-09-08 10:56:18.989178619,148.0,215,24.54210891477869,-1
1999-09-08 10:56:18.989178619,176.0,215,24.206128440393144,2.8112157096037385e-30
1999-09-08 10:56:18.989178619,196.0,215,25.698211829075824,2.0937309892969632e-30
1999-09-08 10:56:18.989178619,224.0,215,25.288637743950854,1.5632184290087433e-30
1999-09-08 10:56:18.989178619,256.0,215,26.564178798354146,2.359554117996026e-30
1999-09-08 10:56:18.989178619,272.0,215,29.54184906016315,3.8344160494308146e-30
1999-09-08 10:56:18.989178619,332.0,215,29.922104172648073,3.8090447254808616e-30
1999-09-08 10:56:18.989178619,388.0,215,40.772790673251855,7.026501567344728e-29
1999-09-08 10:56:18.989178619,428.0,215,44.02137053779715,1.5920168552188116e-28
1999-09-08 10:56:18.989178619,484.0,215,41.63450532923318,1.6924178645072493e-28
1999-09-08 10:56:18.989178619,540.0,215,22.710466740829002,-1
1999-09-08 10:56:18.989178619,624.0,215,21.700751478095054,-1
1999-09-08 10:56:18.989178619,740.0,215,21.18993575773976,-1
1999-09-08 10:56:18.989178619,804.0,215,20.70124120306976,-1
1999-09-08 10:56:18.989178619,940.0,215,20.88735560515923,-1
1999-09-08 10:56:18.989178619,1040.0,215,20.32721467991427,-1
1999-09-08 10:59:22.253165853,20.0,216,21.767893973485823,3.387803017397036e-29
1999-09-08 10:59:22.253165853,24.0,216,27.58032545273471,6.701253979388563e-29
1999-09-08 10:59:22.253165853,28.0,216,23.594346478647047,2.4446709402525823e-29
1999-09-08 10:59:22.253165853,32.0,216,23.30001899035731,1.4151389440342793e-29
1999-09-08 10:59:22.253165853,36.0,216,24.05409157185264,1.387887836018208e-29
1999-09-08 10:59:22.253165853,40.0,216,26.897645152679008,2.1153616782655855e-29
1999-09-08 10:59:22.253165853,44.0,216,25.084991225458932,1.1855286841328504e-29
1999-09-08 10:59:22.253165853,48.0,216,24.52070360627743,9.591840153720543e-30
1999-09-08 10:59:22.253165853,52.0,216,24.143906238913328,1.1757137573382282e-29
1999-09-08 10:59:22.253165853,60.0,216,25.058640390646826,7.423379983223802e-30
1999-09-08 10:59:22.253165853,72.0,216,24.856389856141554,-1
1999-09-08 10:59:22.253165853,80.0,216,24.72159065124061,-1
1999-09-08 10:59:22.253165853,92.0,216,24.59110852481984,-1
1999-09-08 10:59:22.253165853,104.0,216,24.453912388964387,-1
1999-09-08 10:59:22.253165853,124.0,216,24.644161142978287,-1
1999-09-08 10:59:22.253165853,136.0,216,24.801354188461715,-1
1999-09-08 10:59:22.253165853,148.0,216,24.4019925218186,-1
1999-09-08 10:59:22.253165853,176.0,216,22.519001207193302,-1
1999-09-08 10:59:22.253165853,196.0,216,25.602185565696114,2.0439635129081114e-30
1999-09-08 10:59:22.253165853,224.0,216,24.329122578471228,-1
1999-09-08 10:59:22.253165853,256.0,216,30.68205678596705,5.580735781381698e-30
1999-09-08 10:59:22.253165853,272.0,216,28.32459407452104,3.3816469391423776e-30
1999-09-08 10:59:22.253165853,332.0,216,28.586873801463447,2.6932784600376386e-30
1999-09-08 10:59:22.253165853,388.0,216,35.19474742190928,1.2563721611338808e-29
1999-09-08 10:59:22.253165853,428.0,216,30.158037820169106,5.120530793556065e-30
1999-09-08 10:59:22.253165853,484.0,216,24.189692009722823,9.313249919977624e-31
1999-09-08 10:59:22.253165853,540.0,216,21.85004885188251,-1
1999-09-08 10:59:22.253165853,624.0,216,21.44201901126793,-1
1999-09-08 10:59:22.253165853,740.0,216,21.110673844058468,-1
1999-09-08 10:59:22.253165853,804.0,216,21.13730892866731,-1
1999-09-08 10:59:22.253165853,940.0,216,21.232354327925247,-1
1999-09-08 10:59:22.253165853,1040.0,216,21.520644736651054,-1
1999-09-08 11:02:25.517153087,20.0,217,21.89269371102132,3.466838810958028e-29
1999-09-08 11:02:25.517153087,24.0,217,23.884003143321824,2.8448556343326597e-29
1999-09-08 11:02:25.517153087,28.0,217,23.39493416179459,2.321748288102855e-29
1999-09-08 11:02:25.517153087,32.0,217,25.195827148590325,2.1772921825862416e-29
1999-09-08 11:02:25.517153087,36.0,217,23.94730862930739,-1
1999-09-08 11:02:25.517153087,40.0,217,24.62584122751318,1.2457640969339163e-29
1999-09-08 11:02:25.517153087,44.0,217,24.104909097830454,-1
1999-09-08 11:02:25.517153087,48.0,217,23.90495612352825,-1
1999-09-08 11:02:25.517153087,52.0,217,23.682370767655282,1.0511957066644394e-29
1999-09-08 11:02:25.517153087,60.0,217,23.97397369960123,-1
1999-09-08 11:02:25.517153087,72.0,217,24.647122214986233,-1
1999-09-08 11:02:25.517153087,80.0,217,24.816516259865022,-1
1999-09-08 11:02:25.517153087,92.0,217,24.627502270597816,-1
1999-09-08 11:02:25.517153087,104.0,217,24.648757572675077,-1
1999-09-08 11:02:25.517153087,124.0,217,24.70696822640905,-1
1999-09-08 11:02:25.517153087,136.0,217,24.71781043655001,-1
1999-09-08 11:02:25.517153087,148.0,217,24.03139874753433,-1
1999-09-08 11:02:25.517153087,176.0,217,22.7744107403858,1.998328664441864e-30
1999-09-08 11:02:25.517153087,196.0,217,25.886144786448387,2.1249950036096095e-30
1999-09-08 11:02:25.517153087,224.0,217,27.0890931286234,2.347614873137913e-30
1999-09-08 11:02:25.517153087,256.0,217,25.26841987444594,1.5450003808768566e-30
1999-09-08 11:02:25.517153087,272.0,217,30.698509103070315,5.362707616704524e-30
1999-09-08 11:02:25.517153087,332.0,217,30.569735803306244,6.507905530886419e-30
1999-09-08 11:02:25.517153087,388.0,217,27.02332476942148,1.8987239229878902e-30
1999-09-08 11:02:25.517153087,428.0,217,24.05782763768141,8.957783254599163e-31
1999-09-08 11:02:25.517153087,484.0,217,22.362072160798977,-1
1999-09-08 11:02:25.517153087,540.0,217,21.44005153479671,-1
1999-09-08 11:02:25.517153087,624.0,217,20.88349487099859,-1
1999-09-08 11:02:25.517153087,740.0,217,20.54276086657756,-1
1999-09-08 11:02:25.517153087,804.0,217,20.17098871436575,-1
1999-09-08 11:02:25.517153087,940.0,217,20.150055897017214,-1
1999-09-08 11:02:25.517153087,1040.0,217,20.241485862973896,-1
1999-09-08 11:05:28.781140321,20.0,218,23.360028113238762,4.832802484466505e-29
1999-09-08 11:05:28.781140321,24.0,218,25.91099610807212,4.511202757880622e-29
1999-09-08 11:05:28.781140321,28.0,218,22.252610743801387,1.7746600767045472e-29
1999-09-08 11:05:28.781140321,32.0,218,23.184011991501517,-1
1999-09-08 11:05:28.781140321,36.0,218,23.674613258751297,1.2574016319153093e-29
1999-09-08 11:05:28.781140321,40.0,218,23.998659647087468,1.0721374601167854e-29
1999-09-08 11:05:28.781140321,44.0,218,28.599909267552786,2.63128137158899e-29
1999-09-08 11:05:28.781140321,48.0,218,24.777395890976173,1.0053947382511752e-29
1999-09-08 11:05:28.781140321,52.0,218,25.405460053935016,1.5542628371827684e-29
1999-09-08 11:05:28.781140321,60.0,218,24.957112417843685,7.169982532611801e-30
1999-09-08 11:05:28.781140321,72.0,218,24.58504746691638,-1
1999-09-08 11:05:28.781140321,80.0,218,24.54794098040498,-1
1999-09-08 11:05:28.781140321,92.0,218,24.55889147341258,-1
1999-09-08 11:05:28.781140321,104.0,218,24.387683846122734,-1
1999-09-08 11:05:28.781140321,124.0,218,24.927720853334364,-1
1999-09-08 11:05:28.781140321,136.0,218,24.801354188461715,-1
1999-09-08 11:05:28.781140321,148.0,218,24.09046442311924,-1
1999-09-08 11:05:28.781140321,176.0,218,23.150365232683267,-1
1999-09-08 11:05:28.781140321,196.0,218,23.961855749855328,-1
1999-09-08 11:05:28.781140321,224.0,218,24.30697866375473,1.2322757017001316e-30
1999-09-08 11:05:28.781140321,256.0,218,27.868026367757963,3.0862460676469653e-30
1999-09-08 11:05:28.781140321,272.0,218,28.99701487767637,-1
1999-09-08 11:05:28.781140321,332.0,218,27.399562710119408,2.0223454801655985e-30
1999-09-08 11:05:28.781140321,388.0,218,25.15503257488645,1.2400005494819934e-30
1999-09-08 11:05:28.781140321,428.0,218,22.05298658531781,-1
1999-09-08 11:05:28.781140321,484.0,218,21.579231769306656,-1
1999-09-08 11:05:28.781140321,540.0,218,20.867336292457885,-1
1999-09-08 11:05:28.781140321,624.0,218,20.585943626720546,-1
1999-09-08 11:05:28.781140321,740.0,218,20.20274493639959,-1
1999-09-08 11:05:28.781140321,804.0,218,19.712047146576687,-1
1999-09-08 11:05:28.781140321,940.0,218,19.966992553296286,-1
1999-09-08 11:05:28.781140321,1040.0,218,19.85627410641803,-1
1999-09-08 11:08:32.045127555,20.0,219,36.529487872149616,9.96950194407054e-28
1999-09-08 11:08:32.045127555,24.0,219,35.04516274544666,3.674838992915895e-28
1999-09-08 11:08:32.045127555,28.0,219,33.61685096581123,2.415839481475322e-28
1999-09-08 11:08:32.045127555,32.0,219,33.59824250609277,1.4901199690596798e-28
1999-09-08 11:08:32.045127555,36.0,219,31.64199015739896,7.829610361413057e-29
1999-09-08 11:08:32.045127555,40.0,219,29.320774273686176,3.630707297789113e-29
1999-09-08 11:08:32.045127555,44.0,219,31.298053344614967,4.8697937928018645e-29
1999-09-08 11:08:32.045127555,48.0,219,31.483244773706588,4.682213720228245e-29
1999-09-08 11:08:32.045127555,52.0,219,31.75775738891687,6.672408655378685e-29
1999-09-08 11:08:32.045127555,60.0,219,29.733756417649488,2.141469053397578e-29
1999-09-08 11:08:32.045127555,72.0,219,29.3642426548177,1.3433698216317956e-29
1999-09-08 11:08:32.045127555,80.0,219,26.92487121200687,6.703101049984549e-30
1999-09-08 11:08:32.045127555,92.0,219,26.60941754381502,5.0304793225789896e-30
1999-09-08 11:08:32.045127555,104.0,219,24.618375676362962,-1
1999-09-08 11:08:32.045127555,124.0,219,25.202002215565315,-1
1999-09-08 11:08:32.045127555,136.0,219,24.645769248718253,-1
1999-09-08 11:08:32.045127555,148.0,219,24.06146886695054,-1
1999-09-08 11:08:32.045127555,176.0,219,22.59696103116307,-1
1999-09-08 11:08:32.045127555,196.0,219,24.30230095722665,-1
1999-09-08 11:08:32.045127555,224.0,219,27.418811569317263,2.55400690323041e-30
1999-09-08 11:08:32.045127555,256.0,219,26.34039949071427,1.914187493659792e-30
1999-09-08 11:08:32.045127555,272.0,219,34.15689908425485,1.3283853327252352e-29
1999-09-08 11:08:32.045127555,332.0,219,31.968736983188766,5.7918256387850606e-30
1999-09-08 11:08:32.045127555,388.0,219,26.20058308179961,2.0874862730672084e-30
1999-09-08 11:08:32.045127555,428.0,219,24.44549702307614,1.2063742059931683e-30
1999-09-08 11:08:32.045127555,484.0,219,23.738848970118603,8.080902947168286e-31
1999-09-08 11:08:32.045127555,540.0,219,21.69772215713727,5.1752062999555875e-31
1999-09-08 11:08:32.045127555,624.0,219,21.89840084006587,5.644091147237969e-31
1999-09-08 11:08:32.045127555,740.0,219,21.012995993250577,4.976461966118501e-31
1999-09-08 11:08:32.045127555,804.0,219,21.066134173799046,7.102543496200699e-31
1999-09-08 11:08:32.045127555,940.0,219,20.13604638849621,-1
1999-09-08 11:08:32.045127555,1040.0,219,19.934827279376652,-1
1999-09-08 11:11:35.309114789,20.0,220,20.926931901430045,-1
1999-09-08 11:11:35.309114789,24.0,220,35.46842948350805,4.028011146179024e-28
1999-09-08 11:11:35.309114789,28.0,220,21.9243802512683,-1
1999-09-08 11:11:35.309114789,32.0,220,33.69349101066251,1.5145104905215193e-28
1999-09-08 11:11:35.309114789,36.0,220,23.43952823849678,-1
1999-09-08 11:11:35.309114789,40.0,220,34.688167754355376,1.2423851740812584e-28
1999-09-08 11:11:35.309114789,44.0,220,27.793914253614158,2.1608360137041424e-29
1999-09-08 11:11:35.309114789,48.0,220,32.936448933250645,6.505757183131172e-29
1999-09-08 11:11:35.309114789,52.0,220,23.367787869702216,9.611923471726687e-30
1999-09-08 11:11:35.309114789,60.0,220,30.50888771013944,2.545368152267658e-29
1999-09-08 11:11:35.309114789,72.0,220,24.841060635317888,4.7141406141956654e-30
1999-09-08 11:11:35.309114789,80.0,220,26.591525690842797,-1
1999-09-08 11:11:35.309114789,92.0,220,24.39172385697393,-1
1999-09-08 11:11:35.309114789,104.0,220,25.40935740552265,3.280993915912104e-30
1999-09-08 11:11:35.309114789,124.0,220,24.80161329657195,-1
1999-09-08 11:11:35.309114789,136.0,220,24.615154958420906,-1
1999-09-08 11:11:35.309114789,148.0,220,24.39004811283952,1.8411357932486827e-30
1999-09-08 11:11:35.309114789,176.0,220,22.257349277062172,-1
1999-09-08 11:11:35.309114789,196.0,220,24.00612967565665,-1
1999-09-08 11:11:35.309114789,224.0,220,26.53039444418168,2.033731324099549e-30
1999-09-08 11:11:35.309114789,256.0,220,33.854420543278074,1.2329354873203394e-29
1999-09-08 11:11:35.309114789,272.0,220,36.998131192957786,8.973995760816368e-29
1999-09-08 11:11:35.309114789,332.0,220,41.79238766774704,5.531888052927541e-29
1999-09-08 11:11:35.309114789,388.0,220,24.45567802851853,9.763431286853478e-31
1999-09-08 11:11:35.309114789,428.0,220,21.261766711601826,-1
1999-09-08 11:11:35.309114789,484.0,220,21.414580311683274,-1
1999-09-08 11:11:35.309114789,540.0,220,20.590788971871422,-1
1999-09-08 11:11:35.309114789,624.0,220,20.248109718551053,-1
1999-09-08 11:11:35.309114789,740.0,220,20.028883881892952,-1
1999-09-08 11:11:35.309114789,804.0,220,19.597526178711053,-1
1999-09-08 11:11:35.309114789,940.0,220,19.66191814652515,-1
1999-09-08 11:11:35.309114789,1040.0,220,19.725216485388774,-1
1999-09-08 11:14:38.573102023,20.0,221,21.73047022497213,3.264503266894638e-29
1999-09-08 11:14:38.573102023,24.0,221,22.803526488583827,-1
1999-09-08 11:14:38.573102023,28.0,221,23.309287734926528,2.2251440122280112e-29
1999-09-08 11:14:38.573102023,32.0,221,23.219058526758882,-1
1999-09-08 11:14:38.573102023,36.0,221,24.291459722604127,1.424729827016038e-29
1999-09-08 11:14:38.573102023,40.0,221,24.115353579851586,1.0826709977040293e-29
1999-09-08 11:14:38.573102023,44.0,221,24.71391042237836,1.0571646974271856e-29
1999-09-08 11:14:38.573102023,48.0,221,23.485794229854346,-1
1999-09-08 11:14:38.573102023,52.0,221,24.01191176909152,1.108519877114285e-29
1999-09-08 11:14:38.573102023,60.0,221,23.908825244224186,-1
1999-09-08 11:14:38.573102023,72.0,221,24.533334480890538,4.36667774618742e-30
1999-09-08 11:14:38.573102023,80.0,221,24.14477617103415,-1
1999-09-08 11:14:38.573102023,92.0,221,24.659068034431748,-1
1999-09-08 11:14:38.573102023,104.0,221,24.61418183533423,-1
1999-09-08 11:14:38.573102023,124.0,221,24.89605172025588,-1
1999-09-08 11:14:38.573102023,136.0,221,24.620814768726138,-1
1999-09-08 11:14:38.573102023,148.0,221,24.32288449595034,-1
1999-09-08 11:14:38.573102023,176.0,221,22.349907972787765,-1
1999-09-08 11:14:38.573102023,196.0,221,25.177469325516586,-1
1999-09-08 11:14:38.573102023,224.0,221,27.331058806249036,2.6722018305677195e-30
1999-09-08 11:14:38.573102023,256.0,221,37.98145906139288,2.776285998323287e-29
1999-09-08 11:14:38.573102023,272.0,221,37.47439372134181,1.0306117879424104e-28
1999-09-08 11:14:38.573102023,332.0,221,38.696255378949274,5.599935352940979e-29
1999-09-08 11:14:38.573102023,388.0,221,22.432030083368087,5.909988338225772e-31
1999-09-08 11:14:38.573102023,428.0,221,22.649016992379803,6.413637180674735e-31
1999-09-08 11:14:38.573102023,484.0,221,21.795875291446336,-1
1999-09-08 11:14:38.573102023,540.0,221,20.938883773054314,-1
1999-09-08 11:14:38.573102023,624.0,221,20.24814024082411,-1
1999-09-08 11:14:38.573102023,740.0,221,20.019682457241412,-1
1999-09-08 11:14:38.573102023,804.0,221,19.635406190460863,-1
1999-09-08 11:14:38.573102023,940.0,221,19.754041978377632,-1
1999-09-08 11:14:38.573102023,1040.0,221,19.648150813689615,-1
1999-09-08 11:17:41.837089257,20.0,222,24.690692393345284,6.417361948444643e-29
1999-09-08 11:17:41.837089257,24.0,222,24.5078690700225,3.1920843985044404e-29
1999-09-08 11:17:41.837089257,28.0,222,26.03298561881264,4.142338249816231e-29
1999-09-08 11:17:41.837089257,32.0,222,23.545687043831318,-1
1999-09-08 11:17:41.837089257,36.0,222,35.02423408770604,1.676977220665466e-28
1999-09-08 11:17:41.837089257,40.0,222,25.249429265514465,1.3977263561407647e-29
1999-09-08 11:17:41.837089257,44.0,222,26.77515976887361,1.6896051843000031e-29
1999-09-08 11:17:41.837089257,48.0,222,24.74290360285039,9.749535619340913e-30
1999-09-08 11:17:41.837089257,52.0,222,26.59239307771804,1.9966816479737747e-29
1999-09-08 11:17:41.837089257,60.0,222,25.2268969099971,7.457465778953686e-30
1999-09-08 11:17:41.837089257,72.0,222,23.257086371911768,3.236264272132317e-30
1999-09-08 11:17:41.837089257,80.0,222,24.65362580364571,-1
1999-09-08 11:17:41.837089257,92.0,222,24.60859809764771,3.1195363021357557e-30
1999-09-08 11:17:41.837089257,104.0,222,24.421984141406345,-1
1999-09-08 11:17:41.837089257,124.0,222,24.78641645227267,-1
1999-09-08 11:17:41.837089257,136.0,222,24.799465255102447,-1
1999-09-08 11:17:41.837089257,148.0,222,24.521391289120718,-1
1999-09-08 11:17:41.837089257,176.0,222,22.70108751918137,-1
1999-09-08 11:17:41.837089257,196.0,222,24.95333538618312,-1
1999-09-08 11:17:41.837089257,224.0,222,32.096755206964275,1.5124954767210176e-29
1999-09-08 11:17:41.837089257,256.0,222,33.82120390963469,1.0269967050848823e-29
1999-09-08 11:17:41.837089257,272.0,222,38.84177839728578,3.880552795996451e-29
1999-09-08 11:17:41.837089257,332.0,222,35.054161944049156,3.1204798803740563e-29
1999-09-08 11:17:41.837089257,388.0,222,26.22590909969537,1.5194323911630054e-30
1999-09-08 11:17:41.837089257,428.0,222,23.32505673850649,7.090917739435871e-31
1999-09-08 11:17:41.837089257,484.0,222,23.958015671987877,8.871317312166604e-31
1999-09-08 11:17:41.837089257,540.0,222,22.310775052251877,6.124938036195811e-31
1999-09-08 11:17:41.837089257,624.0,222,20.351041437662857,-1
1999-09-08 11:17:41.837089257,740.0,222,20.128673904540875,-1
1999-09-08 11:17:41.837089257,804.0,222,19.596545460196108,-1
1999-09-08 11:17:41.837089257,940.0,222,19.765168521843812,-1
1999-09-08 11:17:41.837089257,1040.0,222,19.65335528559285,-1
1999-09-08 11:20:45.101076491,20.0,223,22.820909807196873,4.145564228153841e-29
1999-09-08 11:20:45.101076491,24.0,223,30.687389709301435,1.3168640977500299e-28
1999-09-08 11:20:45.101076491,28.0,223,29.29635833047964,8.725468627071151e-29
1999-09-08 11:20:45.101076491,32.0,223,28.329394994547357,4.3293057939603244e-29
1999-09-08 11:20:45.101076491,36.0,223,30.58688716284886,6.002140040663261e-29
1999-09-08 11:20:45.101076491,40.0,223,27.43415606750451,2.2983140007516706e-29
1999-09-08 11:20:45.101076491,44.0,223,28.228717155820533,2.34776737266089e-29
1999-09-08 11:20:45.101076491,48.0,223,38.82348964427775,2.4806043409283804e-28
1999-09-08 11:20:45.101076491,52.0,223,24.193610484625488,1.1427315552761953e-29
1999-09-08 11:20:45.101076491,60.0,223,28.1514596398468,1.453992177803335e-29
1999-09-08 11:20:45.101076491,72.0,223,27.023976127307968,7.66032234398793e-30
1999-09-08 11:20:45.101076491,80.0,223,25.32931989467173,-1
1999-09-08 11:20:45.101076491,92.0,223,25.297231455675497,3.634687127334838e-30
1999-09-08 11:20:45.101076491,104.0,223,24.85184272407393,-1
1999-09-08 11:20:45.101076491,124.0,223,25.565150161299012,-1
1999-09-08 11:20:45.101076491,136.0,223,25.445505345755734,2.1774822069999588e-30
1999-09-08 11:20:45.101076491,148.0,223,24.48302691783019,-1
1999-09-08 11:20:45.101076491,176.0,223,22.698496018621878,-1
1999-09-08 11:20:45.101076491,196.0,223,23.71321135034573,-1
1999-09-08 11:20:45.101076491,224.0,223,26.88241995308852,2.472635767662601e-30
1999-09-08 11:20:45.101076491,256.0,223,34.924740288049485,2.426929773207568e-29
1999-09-08 11:20:45.101076491,272.0,223,37.133535885241656,2.0873049449931588e-29
1999-09-08 11:20:45.101076491,332.0,223,34.674811887181185,1.0524878896795733e-29
1999-09-08 11:20:45.101076491,388.0,223,24.4379138775865,9.375518067981152e-31
1999-09-08 11:20:45.101076491,428.0,223,24.596313405283,1.2056529377312173e-30
1999-09-08 11:20:45.101076491,484.0,223,24.120912083307093,1.0728159146267632e-30
1999-09-08 11:20:45.101076491,540.0,223,21.27993432166692,-1
1999-09-08 11:20:45.101076491,624.0,223,20.537322488272842,-1
1999-09-08 11:20:45.101076491,740.0,223,20.248238365864342,-1
1999-09-08 11:20:45.101076491,804.0,223,19.685000363101945,-1
1999-09-08 11:20:45.101076491,940.0,223,19.991335073713238,-1
1999-09-08 11:20:45.101076491,1040.0,223,19.70299063334064,-1
1999-09-08 11:23:48.365063725,20.0,224,31.261614228835025,2.8784813233293843e-28
1999-09-08 11:23:48.365063725,24.0,224,26.129003227220107,4.580412705313845e-29
1999-09-08 11:23:48.365063725,28.0,224,21.848211071775907,-1
1999-09-08 11:23:48.365063725,32.0,224,30.54687831958785,7.167530082979946e-29
1999-09-08 11:23:48.365063725,36.0,224,25.945498372365346,2.0496375920298875e-29
1999-09-08 11:23:48.365063725,40.0,224,28.71393896415439,3.0683049615920456e-29
1999-09-08 11:23:48.365063725,44.0,224,39.313923051672354,2.9969949006347974e-28
1999-09-08 11:23:48.365063725,48.0,224,30.675367575408963,3.7779541293818973e-29
1999-09-08 11:23:48.365063725,52.0,224,22.88219753427909,8.394676592422862e-30
1999-09-08 11:23:48.365063725,60.0,224,24.515196081227568,6.253713997145686e-30
1999-09-08 11:23:48.365063725,72.0,224,24.41955021716509,-1
1999-09-08 11:23:48.365063725,80.0,224,26.091720867831672,5.37717163732696e-30
1999-09-08 11:23:48.365063725,92.0,224,24.6862374783651,3.1396227539792506e-30
1999-09-08 11:23:48.365063725,104.0,224,24.49396299946722,-1
1999-09-08 11:23:48.365063725,124.0,224,25.461575363185574,2.376470283489818e-30
1999-09-08 11:23:48.365063725,136.0,224,24.830687991463666,-1
1999-09-08 11:23:48.365063725,148.0,224,22.98691832111068,-1
1999-09-08 11:23:48.365063725,176.0,224,22.52335121762118,-1
1999-09-08 11:23:48.365063725,196.0,224,23.50144893926616,1.1743472122481612e-30
1999-09-08 11:23:48.365063725,224.0,224,27.80646551670916,3.9644382964289114e-30
1999-09-08 11:23:48.365063725,256.0,224,26.594704117106172,2.2285092783511797e-30
1999-09-08 11:23:48.365063725,272.0,224,35.08958165922326,2.1098717975989757e-29
1999-09-08 11:23:48.365063725,332.0,224,31.455826598333253,5.1763475366642235e-30
1999-09-08 11:23:48.365063725,388.0,224,23.163675527096206,6.885878341144806e-31
1999-09-08 11:23:48.365063725,428.0,224,21.32144160353576,4.472706620517421e-31
1999-09-08 11:23:48.365063725,484.0,224,21.298887356289875,-1
1999-09-08 11:23:48.365063725,540.0,224,20.3483221948247,-1
1999-09-08 11:23:48.365063725,624.0,224,20.47835394447948,-1
1999-09-08 11:23:48.365063725,740.0,224,20.0964526932092,-1
1999-09-08 11:23:48.365063725,804.0,224,19.651991028441426,-1
1999-09-08 11:23:48.365063725,940.0,224,19.808777873909033,-1
