datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-26 09:11:07.291225427,148.0,181,19.83419940566187,-1
1999-08-26 09:11:07.291225427,176.0,181,19.59755494211963,-1
1999-08-26 09:11:07.291225427,196.0,181,19.694655608275333,-1
1999-08-26 09:11:07.291225427,224.0,181,19.63798289768441,-1
1999-08-26 09:11:07.291225427,256.0,181,19.607828290256805,-1
1999-08-26 09:11:07.291225427,272.0,181,19.725141780081405,-1
1999-08-26 09:11:07.291225427,332.0,181,19.560786346613988,-1
1999-08-26 09:11:07.291225427,388.0,181,20.170594594853217,-1
1999-08-26 09:11:07.291225427,428.0,181,19.79600858599514,-1
1999-08-26 09:11:07.291225427,484.0,181,19.96684638604584,-1
1999-08-26 09:11:07.291225427,540.0,181,19.792973657126318,-1
1999-08-26 09:11:07.291225427,624.0,181,20.072352002498487,-1
1999-08-26 09:11:07.291225427,740.0,181,20.138658487983857,-1
1999-08-26 09:11:07.291225427,804.0,181,20.304642334983285,-1
1999-08-26 09:11:07.291225427,940.0,181,20.279032727317244,-1
1999-08-26 09:11:07.291225427,1040.0,181,20.153508401933394,-1
1999-08-26 09:14:10.653867980,20.0,182,19.5567054853286,-1
1999-08-26 09:14:10.653867980,24.0,182,20.520080645147612,-1
1999-08-26 09:14:10.653867980,28.0,182,19.86515243169033,-1
1999-08-26 09:14:10.653867980,32.0,182,19.8543371617606,-1
1999-08-26 09:14:10.653867980,36.0,182,19.95737285805368,-1
1999-08-26 09:14:10.653867980,40.0,182,19.982278727160477,-1
1999-08-26 09:14:10.653867980,44.0,182,20.217612705352753,-1
1999-08-26 09:14:10.653867980,48.0,182,20.13592017868919,-1
1999-08-26 09:14:10.653867980,52.0,182,20.36360388558901,6.284579399260008e-28
1999-08-26 09:14:10.653867980,60.0,182,20.275639981883806,-1
1999-08-26 09:14:10.653867980,72.0,182,20.47020778603958,-1
1999-08-26 09:14:10.653867980,80.0,182,20.204990430927488,-1
1999-08-26 09:14:10.653867980,92.0,182,20.18399240315008,-1
1999-08-26 09:14:10.653867980,104.0,182,20.103908130635286,-1
1999-08-26 09:14:10.653867980,124.0,182,20.2637042525064,-1
1999-08-26 09:14:10.653867980,136.0,182,19.97299675176874,-1
1999-08-26 09:14:10.653867980,148.0,182,19.875085407902876,-1
1999-08-26 09:14:10.653867980,176.0,182,19.58317886161817,-1
1999-08-26 09:14:10.653867980,196.0,182,19.74348502799111,-1
1999-08-26 09:14:10.653867980,224.0,182,19.769064104013157,-1
1999-08-26 09:14:10.653867980,256.0,182,19.676547713532315,-1
1999-08-26 09:14:10.653867980,272.0,182,19.8036330749983,-1
1999-08-26 09:14:10.653867980,332.0,182,20.179600310680467,-1
1999-08-26 09:14:10.653867980,388.0,182,19.838286456991497,-1
1999-08-26 09:14:10.653867980,428.0,182,19.998022687444237,-1
1999-08-26 09:14:10.653867980,484.0,182,19.869800051915888,-1
1999-08-26 09:14:10.653867980,540.0,182,20.20505488501165,-1
1999-08-26 09:14:10.653867980,624.0,182,20.423490254618738,-1
1999-08-26 09:14:10.653867980,740.0,182,20.131976627351733,-1
1999-08-26 09:14:10.653867980,804.0,182,20.33365481651441,-1
1999-08-26 09:14:10.653867980,940.0,182,20.48705827949458,-1
1999-08-26 09:14:10.653867980,1040.0,182,20.457729542970227,-1
1999-08-26 09:17:14.016510534,20.0,183,19.415940856494714,-1
1999-08-26 09:17:14.016510534,24.0,183,20.417606060341974,-1
1999-08-26 09:17:14.016510534,28.0,183,19.867517041825145,-1
1999-08-26 09:17:14.016510534,32.0,183,19.99197156025697,-1
1999-08-26 09:17:14.016510534,36.0,183,20.057650543369864,-1
1999-08-26 09:17:14.016510534,40.0,183,20.049584902910343,-1
1999-08-26 09:17:14.016510534,44.0,183,20.048388652611546,-1
1999-08-26 09:17:14.016510534,48.0,183,20.2420376441347,-1
1999-08-26 09:17:14.016510534,52.0,183,20.30657371814836,6.204772445622324e-28
1999-08-26 09:17:14.016510534,60.0,183,20.34138337980632,-1
1999-08-26 09:17:14.016510534,72.0,183,20.438524758848548,-1
1999-08-26 09:17:14.016510534,80.0,183,20.329010646247305,-1
1999-08-26 09:17:14.016510534,92.0,183,20.12327914452446,-1
1999-08-26 09:17:14.016510534,104.0,183,20.163301921972558,-1
1999-08-26 09:17:14.016510534,124.0,183,20.01148828743077,-1
1999-08-26 09:17:14.016510534,136.0,183,20.057675882964567,-1
1999-08-26 09:17:14.016510534,148.0,183,19.80629824651267,-1
1999-08-26 09:17:14.016510534,176.0,183,19.568706970627048,-1
1999-08-26 09:17:14.016510534,196.0,183,19.705015925776888,-1
1999-08-26 09:17:14.016510534,224.0,183,19.723198001886228,-1
1999-08-26 09:17:14.016510534,256.0,183,19.666455216181628,-1
1999-08-26 09:17:14.016510534,272.0,183,19.76896056814254,-1
1999-08-26 09:17:14.016510534,332.0,183,20.405229381709944,-1
1999-08-26 09:17:14.016510534,388.0,183,19.881188822492867,-1
1999-08-26 09:17:14.016510534,428.0,183,19.603040276809512,-1
1999-08-26 09:17:14.016510534,484.0,183,19.770397725283328,-1
1999-08-26 09:17:14.016510534,540.0,183,19.827888560634076,-1
1999-08-26 09:17:14.016510534,624.0,183,19.844391200145093,-1
1999-08-26 09:17:14.016510534,740.0,183,19.866536154444443,-1
1999-08-26 09:17:14.016510534,804.0,183,20.036016615090425,-1
1999-08-26 09:17:14.016510534,940.0,183,19.828445736362003,-1
1999-08-26 09:17:14.016510534,1040.0,183,19.90961902168751,-1
1999-08-26 09:20:17.379153087,20.0,184,19.48689345830498,-1
1999-08-26 09:20:17.379153087,24.0,184,20.347125352103795,-1
1999-08-26 09:20:17.379153087,28.0,184,19.764578954377086,-1
1999-08-26 09:20:17.379153087,32.0,184,19.787327963205012,-1
1999-08-26 09:20:17.379153087,36.0,184,19.854724946182863,-1
1999-08-26 09:20:17.379153087,40.0,184,19.713601316956677,-1
1999-08-26 09:20:17.379153087,44.0,184,19.94347622896797,-1
1999-08-26 09:20:17.379153087,48.0,184,20.206142632530238,-1
1999-08-26 09:20:17.379153087,52.0,184,20.451007575133406,6.416850027913917e-28
1999-08-26 09:20:17.379153087,60.0,184,20.14750492225971,-1
1999-08-26 09:20:17.379153087,72.0,184,20.251506893559746,-1
1999-08-26 09:20:17.379153087,80.0,184,20.23583608551425,-1
1999-08-26 09:20:17.379153087,92.0,184,20.184111385425197,-1
1999-08-26 09:20:17.379153087,104.0,184,19.90023067077784,-1
1999-08-26 09:20:17.379153087,124.0,184,20.041849875694453,-1
1999-08-26 09:20:17.379153087,136.0,184,20.02647149852352,-1
1999-08-26 09:20:17.379153087,148.0,184,19.84935651560041,-1
1999-08-26 09:20:17.379153087,176.0,184,19.527394290608765,-1
1999-08-26 09:20:17.379153087,196.0,184,19.755811243458997,-1
1999-08-26 09:20:17.379153087,224.0,184,19.79423439590516,-1
1999-08-26 09:20:17.379153087,256.0,184,19.516818780757564,-1
1999-08-26 09:20:17.379153087,272.0,184,19.657932166961213,-1
1999-08-26 09:20:17.379153087,332.0,184,19.883777467088407,-1
1999-08-26 09:20:17.379153087,388.0,184,19.584055995695845,-1
1999-08-26 09:20:17.379153087,428.0,184,19.51488330559338,-1
1999-08-26 09:20:17.379153087,484.0,184,19.6420845716432,-1
1999-08-26 09:20:17.379153087,540.0,184,19.61597460647005,-1
1999-08-26 09:20:17.379153087,624.0,184,19.682370665538677,-1
1999-08-26 09:20:17.379153087,740.0,184,19.59669523322601,-1
1999-08-26 09:20:17.379153087,804.0,184,19.700624369841172,-1
1999-08-26 09:20:17.379153087,940.0,184,19.585036587717546,-1
1999-08-26 09:20:17.379153087,1040.0,184,19.635504579900942,-1
1999-08-26 09:23:20.741795640,20.0,185,19.382390461261227,-1
1999-08-26 09:23:20.741795640,24.0,185,20.592509737681453,-1
1999-08-26 09:23:20.741795640,28.0,185,19.831091502110997,-1
1999-08-26 09:23:20.741795640,32.0,185,19.889722974919213,-1
1999-08-26 09:23:20.741795640,36.0,185,19.81920061909597,-1
1999-08-26 09:23:20.741795640,40.0,185,20.016062201102574,-1
1999-08-26 09:23:20.741795640,44.0,185,19.977260012992176,-1
1999-08-26 09:23:20.741795640,48.0,185,20.30641616860853,-1
1999-08-26 09:23:20.741795640,52.0,185,20.27668391304505,6.16654579335417e-28
1999-08-26 09:23:20.741795640,60.0,185,20.182427828454088,-1
1999-08-26 09:23:20.741795640,72.0,185,20.186650199240557,-1
1999-08-26 09:23:20.741795640,80.0,185,20.390669078074176,-1
1999-08-26 09:23:20.741795640,92.0,185,20.001102455700156,-1
1999-08-26 09:23:20.741795640,104.0,185,20.139000839404112,-1
1999-08-26 09:23:20.741795640,124.0,185,20.013113821774915,-1
1999-08-26 09:23:20.741795640,136.0,185,19.915840453450596,-1
1999-08-26 09:23:20.741795640,148.0,185,19.79264427397986,-1
1999-08-26 09:23:20.741795640,176.0,185,19.568706970627048,-1
1999-08-26 09:23:20.741795640,196.0,185,19.781034837789136,-1
1999-08-26 09:23:20.741795640,224.0,185,19.7802639115066,-1
1999-08-26 09:23:20.741795640,256.0,185,19.666264601978266,-1
1999-08-26 09:23:20.741795640,272.0,185,19.66862025130606,-1
1999-08-26 09:23:20.741795640,332.0,185,19.623496733808967,-1
1999-08-26 09:23:20.741795640,388.0,185,19.657701857445677,-1
1999-08-26 09:23:20.741795640,428.0,185,19.86049722456082,-1
1999-08-26 09:23:20.741795640,484.0,185,19.580984655346487,-1
1999-08-26 09:23:20.741795640,540.0,185,19.503514021323284,-1
1999-08-26 09:23:20.741795640,624.0,185,19.560609694087397,-1
1999-08-26 09:23:20.741795640,740.0,185,19.544055560429832,-1
1999-08-26 09:23:20.741795640,804.0,185,19.642196870701113,-1
1999-08-26 09:23:20.741795640,940.0,185,20.348303511241873,-1
1999-08-26 09:23:20.741795640,1040.0,185,20.308689778923792,-1
1999-08-26 09:26:24.104438193,20.0,186,19.38002507328552,-1
1999-08-26 09:26:24.104438193,24.0,186,20.48233439203831,-1
1999-08-26 09:26:24.104438193,28.0,186,19.867517041825145,-1
1999-08-26 09:26:24.104438193,32.0,186,19.825407663816854,-1
1999-08-26 09:26:24.104438193,36.0,186,19.78799138471811,-1
1999-08-26 09:26:24.104438193,40.0,186,19.782909658654198,-1
1999-08-26 09:26:24.104438193,44.0,186,19.87728930573689,-1
1999-08-26 09:26:24.104438193,48.0,186,19.906974012835306,-1
1999-08-26 09:26:24.104438193,52.0,186,20.268714067990317,-1
1999-08-26 09:26:24.104438193,60.0,186,20.178374354334732,-1
1999-08-26 09:26:24.104438193,72.0,186,20.19062083375228,-1
1999-08-26 09:26:24.104438193,80.0,186,20.114916684057434,-1
1999-08-26 09:26:24.104438193,92.0,186,20.067080053449885,-1
1999-08-26 09:26:24.104438193,104.0,186,19.89851962377142,-1
1999-08-26 09:26:24.104438193,124.0,186,19.84493929915309,-1
1999-08-26 09:26:24.104438193,136.0,186,19.86422466072443,-1
1999-08-26 09:26:24.104438193,148.0,186,19.75255922487057,-1
1999-08-26 09:26:24.104438193,176.0,186,19.584000596619557,-1
1999-08-26 09:26:24.104438193,196.0,186,19.706205051148924,-1
1999-08-26 09:26:24.104438193,224.0,186,19.78102929819497,-1
1999-08-26 09:26:24.104438193,256.0,186,19.722182681429995,-1
1999-08-26 09:26:24.104438193,272.0,186,19.612842582996443,-1
1999-08-26 09:26:24.104438193,332.0,186,19.733215225823816,-1
1999-08-26 09:26:24.104438193,388.0,186,19.626337252063013,-1
1999-08-26 09:26:24.104438193,428.0,186,19.808688652666373,-1
1999-08-26 09:26:24.104438193,484.0,186,20.008917614356168,-1
1999-08-26 09:26:24.104438193,540.0,186,21.043755019472023,-1
1999-08-26 09:26:24.104438193,624.0,186,21.7977878755065,-1
1999-08-26 09:26:24.104438193,740.0,186,22.768527734383174,-1
1999-08-26 09:26:24.104438193,804.0,186,22.7314968752808,-1
1999-08-26 09:26:24.104438193,940.0,186,21.650088390466646,-1
1999-08-26 09:26:24.104438193,1040.0,186,21.878336517114462,-1
1999-08-26 09:29:27.467080746,20.0,187,19.521939747218834,-1
1999-08-26 09:29:27.467080746,24.0,187,20.310247444913077,-1
1999-08-26 09:29:27.467080746,28.0,187,19.86515243169033,-1
1999-08-26 09:29:27.467080746,32.0,187,19.787327963205012,-1
1999-08-26 09:29:27.467080746,36.0,187,19.790140707545604,-1
1999-08-26 09:29:27.467080746,40.0,187,19.81812560758579,-1
1999-08-26 09:29:27.467080746,44.0,187,19.847106063540338,-1
1999-08-26 09:29:27.467080746,48.0,187,20.005384136026073,-1
1999-08-26 09:29:27.467080746,52.0,187,20.33922756515327,-1
1999-08-26 09:29:27.467080746,60.0,187,20.12039328921509,-1
1999-08-26 09:29:27.467080746,72.0,187,20.188570375717013,-1
1999-08-26 09:29:27.467080746,80.0,187,20.02099494612585,-1
1999-08-26 09:29:27.467080746,92.0,187,20.094418753653454,-1
1999-08-26 09:29:27.467080746,104.0,187,19.927944665128813,-1
1999-08-26 09:29:27.467080746,124.0,187,19.87155050194088,-1
1999-08-26 09:29:27.467080746,136.0,187,19.944560286539648,-1
1999-08-26 09:29:27.467080746,148.0,187,19.72648877978616,-1
1999-08-26 09:29:27.467080746,176.0,187,19.541223527820424,-1
1999-08-26 09:29:27.467080746,196.0,187,19.74307472505092,-1
1999-08-26 09:29:27.467080746,224.0,187,19.85344616926191,-1
1999-08-26 09:29:27.467080746,256.0,187,19.655142738778988,-1
1999-08-26 09:29:27.467080746,272.0,187,19.735139977116877,-1
1999-08-26 09:29:27.467080746,332.0,187,20.401440618104306,-1
1999-08-26 09:29:27.467080746,388.0,187,20.505362424691604,-1
1999-08-26 09:29:27.467080746,428.0,187,21.39583421659291,-1
1999-08-26 09:29:27.467080746,484.0,187,21.87324711882644,-1
1999-08-26 09:29:27.467080746,540.0,187,21.76677958039928,-1
1999-08-26 09:29:27.467080746,624.0,187,21.94626130207695,-1
1999-08-26 09:29:27.467080746,740.0,187,20.096172288759643,-1
1999-08-26 09:29:27.467080746,804.0,187,19.99561784679327,-1
1999-08-26 09:29:27.467080746,940.0,187,19.618345193087066,-1
1999-08-26 09:29:27.467080746,1040.0,187,19.608527066370034,-1
1999-08-26 09:32:30.829723300,20.0,188,19.48689345830498,-1
1999-08-26 09:32:30.829723300,24.0,188,20.48696119485612,-1
1999-08-26 09:32:30.829723300,28.0,188,19.727275966899885,-1
1999-08-26 09:32:30.829723300,32.0,188,19.650125711262728,-1
1999-08-26 09:32:30.829723300,36.0,188,19.68356985281966,-1
1999-08-26 09:32:30.829723300,40.0,188,19.713601316956677,-1
1999-08-26 09:32:30.829723300,44.0,188,19.844911431490054,-1
1999-08-26 09:32:30.829723300,48.0,188,19.940731154255666,-1
1999-08-26 09:32:30.829723300,52.0,188,20.14916521597864,5.994412253137821e-28
1999-08-26 09:32:30.829723300,60.0,188,20.180401564306578,-1
1999-08-26 09:32:30.829723300,72.0,188,20.21818123130135,-1
1999-08-26 09:32:30.829723300,80.0,188,20.111116788622404,-1
1999-08-26 09:32:30.829723300,92.0,188,20.12327914452446,-1
1999-08-26 09:32:30.829723300,104.0,188,19.957171681992786,-1
1999-08-26 09:32:30.829723300,124.0,188,20.041849875694453,-1
1999-08-26 09:32:30.829723300,136.0,188,19.833430225980727,-1
1999-08-26 09:32:30.829723300,148.0,188,19.685599932020512,-1
1999-08-26 09:32:30.829723300,176.0,188,19.527218137133612,-1
1999-08-26 09:32:30.829723300,196.0,188,19.755074486167615,-1
1999-08-26 09:32:30.829723300,224.0,188,19.747281143069355,-1
1999-08-26 09:32:30.829723300,256.0,188,19.769195484311307,-1
1999-08-26 09:32:30.829723300,272.0,188,20.38932721081377,-1
1999-08-26 09:32:30.829723300,332.0,188,20.7909186513046,-1
1999-08-26 09:32:30.829723300,388.0,188,20.96519418606377,-1
1999-08-26 09:32:30.829723300,428.0,188,21.01296200487154,-1
1999-08-26 09:32:30.829723300,484.0,188,20.788340760695835,-1
1999-08-26 09:32:30.829723300,540.0,188,20.023223167386764,-1
1999-08-26 09:32:30.829723300,624.0,188,19.8122071325356,-1
1999-08-26 09:32:30.829723300,740.0,188,19.55907023962006,-1
1999-08-26 09:32:30.829723300,804.0,188,19.657784307428955,-1
1999-08-26 09:32:30.829723300,940.0,188,19.574667067462705,-1
1999-08-26 09:32:30.829723300,1040.0,188,19.646197714195324,-1
1999-08-26 09:35:34.192365853,20.0,189,19.45156205377565,-1
1999-08-26 09:35:34.192365853,24.0,189,20.555226141991092,-1
1999-08-26 09:35:34.192365853,28.0,189,19.831091502110997,-1
1999-08-26 09:35:34.192365853,32.0,189,19.8543371617606,-1
1999-08-26 09:35:34.192365853,36.0,189,19.821486342430607,-1
1999-08-26 09:35:34.192365853,40.0,189,19.88373813260194,-1
1999-08-26 09:35:34.192365853,44.0,189,19.94347622896797,-1
1999-08-26 09:35:34.192365853,48.0,189,20.073340017066773,-1
1999-08-26 09:35:34.192365853,52.0,189,20.13208985068568,5.973237176466993e-28
1999-08-26 09:35:34.192365853,60.0,189,20.24759138510888,-1
1999-08-26 09:35:34.192365853,72.0,189,20.156822835358287,-1
1999-08-26 09:35:34.192365853,80.0,189,20.173924127782406,-1
1999-08-26 09:35:34.192365853,92.0,189,20.090782958643253,-1
1999-08-26 09:35:34.192365853,104.0,189,19.89851962377142,-1
1999-08-26 09:35:34.192365853,124.0,189,20.09886009264555,-1
1999-08-26 09:35:34.192365853,136.0,189,19.94615334208581,-1
1999-08-26 09:35:34.192365853,148.0,189,19.807834676707724,-1
1999-08-26 09:35:34.192365853,176.0,189,19.527394290608765,-1
1999-08-26 09:35:34.192365853,196.0,189,19.70487313219576,-1
1999-08-26 09:35:34.192365853,224.0,189,19.769008097977217,-1
1999-08-26 09:35:34.192365853,256.0,189,19.713364969534982,-1
1999-08-26 09:35:34.192365853,272.0,189,20.2965322090506,-1
1999-08-26 09:35:34.192365853,332.0,189,20.474544955653574,-1
1999-08-26 09:35:34.192365853,388.0,189,20.463617906384076,-1
1999-08-26 09:35:34.192365853,428.0,189,20.290920920806165,-1
1999-08-26 09:35:34.192365853,484.0,189,20.095923516733667,-1
1999-08-26 09:35:34.192365853,540.0,189,19.89634302552409,-1
1999-08-26 09:35:34.192365853,624.0,189,19.838231797263273,-1
1999-08-26 09:35:34.192365853,740.0,189,19.54412848282505,-1
1999-08-26 09:35:34.192365853,804.0,189,19.590383544721057,-1
1999-08-26 09:35:34.192365853,940.0,189,19.562694483627318,-1
1999-08-26 09:35:34.192365853,1040.0,189,19.624725280046977,-1
1999-08-26 09:38:37.555008406,20.0,190,19.45156205377565,-1
1999-08-26 09:38:37.555008406,24.0,190,20.37895454698528,-1
1999-08-26 09:38:37.555008406,28.0,190,19.762157612062122,-1
1999-08-26 09:38:37.555008406,32.0,190,19.75343161510497,-1
1999-08-26 09:38:37.555008406,36.0,190,19.85245665434468,-1
1999-08-26 09:38:37.555008406,40.0,190,19.91829383327012,-1
1999-08-26 09:38:37.555008406,44.0,190,19.881644884430173,-1
1999-08-26 09:38:37.555008406,48.0,190,20.005384136026073,-1
1999-08-26 09:38:37.555008406,52.0,190,20.10902147642662,5.943669708864338e-28
1999-08-26 09:38:37.555008406,60.0,190,20.2110388717901,-1
1999-08-26 09:38:37.555008406,72.0,190,20.22212315528973,-1
1999-08-26 09:38:37.555008406,80.0,190,19.99053389721501,-1
1999-08-26 09:38:37.555008406,92.0,190,20.12327914452446,-1
1999-08-26 09:38:37.555008406,104.0,190,20.047217438293835,-1
1999-08-26 09:38:37.555008406,124.0,190,20.038619650746504,-1
1999-08-26 09:38:37.555008406,136.0,190,19.864127565987264,-1
1999-08-26 09:38:37.555008406,148.0,190,19.779934720546752,-1
1999-08-26 09:38:37.555008406,176.0,190,19.569437140214863,-1
1999-08-26 09:38:37.555008406,196.0,190,19.768633487826115,-1
1999-08-26 09:38:37.555008406,224.0,190,19.756997403871384,-1
1999-08-26 09:38:37.555008406,256.0,190,19.746025808627735,-1
1999-08-26 09:38:37.555008406,272.0,190,20.215700866317533,-1
1999-08-26 09:38:37.555008406,332.0,190,20.192125818845266,-1
1999-08-26 09:38:37.555008406,388.0,190,20.169171207511962,-1
1999-08-26 09:38:37.555008406,428.0,190,20.194896752330745,-1
1999-08-26 09:38:37.555008406,484.0,190,20.05407079004912,-1
1999-08-26 09:38:37.555008406,540.0,190,19.92871567115118,-1
1999-08-26 09:38:37.555008406,624.0,190,19.855213504352488,-1
1999-08-26 09:38:37.555008406,740.0,190,19.611434807086308,-1
1999-08-26 09:38:37.555008406,804.0,190,19.649559048312067,-1
1999-08-26 09:38:37.555008406,940.0,190,19.902070587875816,-1
1999-08-26 09:38:37.555008406,1040.0,190,19.90869622539576,-1
1999-08-26 09:41:40.917650959,20.0,191,19.48689345830498,-1
1999-08-26 09:41:40.917650959,24.0,191,20.552949435678197,-1
1999-08-26 09:41:40.917650959,28.0,191,19.7991634573008,-1
1999-08-26 09:41:40.917650959,32.0,191,19.889722974919213,-1
1999-08-26 09:41:40.917650959,36.0,191,19.955157563451586,-1
1999-08-26 09:41:40.917650959,40.0,191,20.016062201102574,-1
1999-08-26 09:41:40.917650959,44.0,191,19.977260012992176,-1
1999-08-26 09:41:40.917650959,48.0,191,20.071142579690967,-1
1999-08-26 09:41:40.917650959,52.0,191,20.341075910489884,-1
1999-08-26 09:41:40.917650959,60.0,191,20.24345954305776,-1
1999-08-26 09:41:40.917650959,72.0,191,20.47020778603958,-1
1999-08-26 09:41:40.917650959,80.0,191,20.142633996585943,-1
1999-08-26 09:41:40.917650959,92.0,191,20.24211257054602,-1
1999-08-26 09:41:40.917650959,104.0,191,20.047217438293835,-1
1999-08-26 09:41:40.917650959,124.0,191,20.125351043908612,-1
1999-08-26 09:41:40.917650959,136.0,191,19.99829001168685,-1
1999-08-26 09:41:40.917650959,148.0,191,19.8763322414083,-1
1999-08-26 09:41:40.917650959,176.0,191,19.58317886161817,-1
1999-08-26 09:41:40.917650959,196.0,191,19.767959759573856,-1
1999-08-26 09:41:40.917650959,224.0,191,19.804144884117182,-1
1999-08-26 09:41:40.917650959,256.0,191,19.77145601061515,-1
1999-08-26 09:41:40.917650959,272.0,191,20.13900662179523,-1
1999-08-26 09:41:40.917650959,332.0,191,20.02651022050117,-1
1999-08-26 09:41:40.917650959,388.0,191,20.35428966679354,-1
1999-08-26 09:41:40.917650959,428.0,191,20.049748602580173,-1
1999-08-26 09:41:40.917650959,484.0,191,20.12230893628511,-1
1999-08-26 09:41:40.917650959,540.0,191,19.714505216681165,-1
1999-08-26 09:41:40.917650959,624.0,191,19.591407402979605,-1
1999-08-26 09:41:40.917650959,740.0,191,19.362121744833964,-1
1999-08-26 09:41:40.917650959,804.0,191,19.59803212058739,-1
1999-08-26 09:41:40.917650959,940.0,191,19.542326724925974,-1
1999-08-26 09:41:40.917650959,1040.0,191,19.598319080432887,-1
1999-08-26 09:44:44.280293512,20.0,192,19.521939747218834,-1
1999-08-26 09:44:44.280293512,24.0,192,20.622434645144125,-1
1999-08-26 09:44:44.280293512,28.0,192,19.727275966899885,-1
1999-08-26 09:44:44.280293512,32.0,192,19.856619482212228,-1
1999-08-26 09:44:44.280293512,36.0,192,19.85699205392539,-1
1999-08-26 09:44:44.280293512,40.0,192,20.118103570609247,-1
1999-08-26 09:44:44.280293512,44.0,192,20.01289543232684,-1
1999-08-26 09:44:44.280293512,48.0,192,20.140248925295104,-1
1999-08-26 09:44:44.280293512,52.0,192,20.190149686498774,6.059975290576845e-28
1999-08-26 09:44:44.280293512,60.0,192,20.178374354334732,-1
1999-08-26 09:44:44.280293512,72.0,192,20.251506893559746,-1
1999-08-26 09:44:44.280293512,80.0,192,20.26842202500471,-1
1999-08-26 09:44:44.280293512,92.0,192,20.151949013369407,-1
1999-08-26 09:44:44.280293512,104.0,192,20.105647527745024,-1
1999-08-26 09:44:44.280293512,124.0,192,20.01148828743077,-1
1999-08-26 09:44:44.280293512,136.0,192,19.971508239765846,-1
1999-08-26 09:44:44.280293512,148.0,192,19.973044944349176,-1
1999-08-26 09:44:44.280293512,176.0,192,19.654965974193477,-1
1999-08-26 09:44:44.280293512,196.0,192,19.792837116050837,-1
1999-08-26 09:44:44.280293512,224.0,192,19.90025575179104,-1
1999-08-26 09:44:44.280293512,256.0,192,19.75875785548865,-1
1999-08-26 09:44:44.280293512,272.0,192,19.9508595921085,-1
1999-08-26 09:44:44.280293512,332.0,192,20.127329855442238,-1
1999-08-26 09:44:44.280293512,388.0,192,20.39928505670972,-1
1999-08-26 09:44:44.280293512,428.0,192,20.217161337663384,-1
1999-08-26 09:44:44.280293512,484.0,192,19.987193923048213,-1
1999-08-26 09:44:44.280293512,540.0,192,19.829319056186808,-1
1999-08-26 09:44:44.280293512,624.0,192,20.04403294931827,-1
1999-08-26 09:44:44.280293512,740.0,192,19.601802383592407,-1
1999-08-26 09:44:44.280293512,804.0,192,19.695116345080134,-1
1999-08-26 09:44:44.280293512,940.0,192,19.830921984026265,-1
1999-08-26 09:44:44.280293512,1040.0,192,19.80262867585437,-1
1999-08-26 09:47:47.642936065,20.0,193,19.521939747218834,-1
1999-08-26 09:47:47.642936065,24.0,193,20.48233439203831,-1
1999-08-26 09:47:47.642936065,28.0,193,19.796761325785944,-1
1999-08-26 09:47:47.642936065,32.0,193,19.887457989524016,-1
1999-08-26 09:47:47.642936065,36.0,193,19.922681646346604,-1
1999-08-26 09:47:47.642936065,40.0,193,19.94823039217788,-1
1999-08-26 09:47:47.642936065,44.0,193,20.07706259275458,-1
1999-08-26 09:47:47.642936065,48.0,193,20.271051485942095,-1
1999-08-26 09:47:47.642936065,52.0,193,20.45829566567495,6.448176285060591e-28
1999-08-26 09:47:47.642936065,60.0,193,20.374922016270027,-1
1999-08-26 09:47:47.642936065,72.0,193,20.47020778603958,-1
1999-08-26 09:47:47.642936065,80.0,193,20.144520621665748,-1
1999-08-26 09:47:47.642936065,92.0,193,20.484425387505034,-1
1999-08-26 09:47:47.642936065,104.0,193,20.07740603268644,-1
1999-08-26 09:47:47.642936065,124.0,193,20.0162650005393,-1
1999-08-26 09:47:47.642936065,136.0,193,20.05447129329829,-1
1999-08-26 09:47:47.642936065,148.0,193,20.069202769262482,-1
1999-08-26 09:47:47.642936065,176.0,193,19.598467030349468,-1
1999-08-26 09:47:47.642936065,196.0,193,19.84339761674491,-1
1999-08-26 09:47:47.642936065,224.0,193,19.89959994067113,-1
1999-08-26 09:47:47.642936065,256.0,193,19.779638072828966,-1
1999-08-26 09:47:47.642936065,272.0,193,19.975042154696354,-1
1999-08-26 09:47:47.642936065,332.0,193,20.518176449957647,-1
1999-08-26 09:47:47.642936065,388.0,193,20.26706849033061,-1
1999-08-26 09:47:47.642936065,428.0,193,20.7570573898972,-1
1999-08-26 09:47:47.642936065,484.0,193,20.50842936961991,-1
1999-08-26 09:47:47.642936065,540.0,193,19.92391036659034,-1
1999-08-26 09:47:47.642936065,624.0,193,19.985933753403774,-1
1999-08-26 09:47:47.642936065,740.0,193,19.538019985914527,-1
1999-08-26 09:47:47.642936065,804.0,193,19.803811031744203,-1
1999-08-26 09:47:47.642936065,940.0,193,19.750344779720926,-1
1999-08-26 09:47:47.642936065,1040.0,193,19.815214800305828,-1
1999-08-26 09:50:51.005578619,20.0,194,19.521939747218834,-1
1999-08-26 09:50:51.005578619,24.0,194,20.48943957120875,-1
1999-08-26 09:50:51.005578619,28.0,194,19.86988036519746,-1
1999-08-26 09:50:51.005578619,32.0,194,19.820961800486568,-1
1999-08-26 09:50:51.005578619,36.0,194,19.920448580656377,-1
1999-08-26 09:50:51.005578619,40.0,194,19.91391301031716,-1
1999-08-26 09:50:51.005578619,44.0,194,20.10982687780796,-1
1999-08-26 09:50:51.005578619,48.0,194,20.30418741036004,-1
