datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-23 14:18:02.505738193,224.0,281,21.230667379450036,-1
1999-08-23 14:18:02.505738193,256.0,281,21.06008817362255,-1
1999-08-23 14:18:02.505738193,272.0,281,21.05338600168484,-1
1999-08-23 14:18:02.505738193,332.0,281,20.460548055464727,-1
1999-08-23 14:18:02.505738193,388.0,281,20.298861053390734,-1
1999-08-23 14:18:02.505738193,428.0,281,19.85962644644765,-1
1999-08-23 14:18:02.505738193,484.0,281,19.832964913192235,-1
1999-08-23 14:18:02.505738193,540.0,281,19.719877243741287,-1
1999-08-23 14:18:02.505738193,624.0,281,19.652442085838615,-1
1999-08-23 14:18:02.505738193,740.0,281,19.624544700671173,-1
1999-08-23 14:18:02.505738193,804.0,281,19.944410240309864,-1
1999-08-23 14:18:02.505738193,940.0,281,19.563175377407106,-1
1999-08-23 14:18:02.505738193,1040.0,281,19.54452686765966,-1
1999-08-23 14:21:05.769723300,20.0,282,20.65566559428656,-1
1999-08-23 14:21:05.769723300,24.0,282,21.49100261867983,-1
1999-08-23 14:21:05.769723300,28.0,282,21.27063636222838,-1
1999-08-23 14:21:05.769723300,32.0,282,22.509925378865574,-1
1999-08-23 14:21:05.769723300,36.0,282,21.945183144804453,-1
1999-08-23 14:21:05.769723300,40.0,282,21.997513099667568,-1
1999-08-23 14:21:05.769723300,44.0,282,22.22290800442397,-1
1999-08-23 14:21:05.769723300,48.0,282,22.10950218670157,-1
1999-08-23 14:21:05.769723300,52.0,282,22.337879496687517,5.491121866296147e-28
1999-08-23 14:21:05.769723300,60.0,282,22.807624112517967,-1
1999-08-23 14:21:05.769723300,72.0,282,23.069500815450407,-1
1999-08-23 14:21:05.769723300,80.0,282,22.67503091800264,-1
1999-08-23 14:21:05.769723300,92.0,282,22.985381273092738,-1
1999-08-23 14:21:05.769723300,104.0,282,22.499465801107405,-1
1999-08-23 14:21:05.769723300,124.0,282,22.609515547375132,-1
1999-08-23 14:21:05.769723300,136.0,282,22.225784648326773,-1
1999-08-23 14:21:05.769723300,148.0,282,21.65849670186716,-1
1999-08-23 14:21:05.769723300,176.0,282,20.64505342685445,-1
1999-08-23 14:21:05.769723300,196.0,282,21.1971534871442,-1
1999-08-23 14:21:05.769723300,224.0,282,21.230575571535546,-1
1999-08-23 14:21:05.769723300,256.0,282,20.99527122133364,-1
1999-08-23 14:21:05.769723300,272.0,282,20.834520931049585,-1
1999-08-23 14:21:05.769723300,332.0,282,20.403914043321702,-1
1999-08-23 14:21:05.769723300,388.0,282,20.340994086838144,-1
1999-08-23 14:21:05.769723300,428.0,282,20.06264154147452,-1
1999-08-23 14:21:05.769723300,484.0,282,20.060409650468284,-1
1999-08-23 14:21:05.769723300,540.0,282,19.886437923601886,-1
1999-08-23 14:21:05.769723300,624.0,282,19.716143059388703,-1
1999-08-23 14:21:05.769723300,740.0,282,19.735002773553614,-1
1999-08-23 14:21:05.769723300,804.0,282,20.03643807781644,-1
1999-08-23 14:21:05.769723300,940.0,282,19.58551982360704,-1
1999-08-23 14:21:05.769723300,1040.0,282,19.604118861226198,-1
1999-08-23 14:24:09.033708406,20.0,283,20.44329977805088,-1
1999-08-23 14:24:09.033708406,24.0,283,21.62956653639985,-1
1999-08-23 14:24:09.033708406,28.0,283,21.446497336018524,-1
1999-08-23 14:24:09.033708406,32.0,283,22.687246531180673,-1
1999-08-23 14:24:09.033708406,36.0,283,21.83743120848124,-1
1999-08-23 14:24:09.033708406,40.0,283,21.997513099667568,-1
1999-08-23 14:24:09.033708406,44.0,283,22.15493937187012,-1
1999-08-23 14:24:09.033708406,48.0,283,22.247288580239537,-1
1999-08-23 14:24:09.033708406,52.0,283,22.35246466427222,5.514498154546748e-28
1999-08-23 14:24:09.033708406,60.0,283,22.84046010615878,-1
1999-08-23 14:24:09.033708406,72.0,283,22.834871719403036,-1
1999-08-23 14:24:09.033708406,80.0,283,22.90912676866352,-1
1999-08-23 14:24:09.033708406,92.0,283,22.88694813708096,-1
1999-08-23 14:24:09.033708406,104.0,283,22.659009563426828,-1
1999-08-23 14:24:09.033708406,124.0,283,22.551221713552604,-1
1999-08-23 14:24:09.033708406,136.0,283,22.310750554678602,-1
1999-08-23 14:24:09.033708406,148.0,283,21.65890188919891,-1
1999-08-23 14:24:09.033708406,176.0,283,20.702364154212177,-1
1999-08-23 14:24:09.033708406,196.0,283,21.331113354112876,-1
1999-08-23 14:24:09.033708406,224.0,283,21.17924173635866,-1
1999-08-23 14:24:09.033708406,256.0,283,21.009819052385865,-1
1999-08-23 14:24:09.033708406,272.0,283,21.05473225048914,-1
1999-08-23 14:24:09.033708406,332.0,283,20.42474468934725,-1
1999-08-23 14:24:09.033708406,388.0,283,20.243279180191127,-1
1999-08-23 14:24:09.033708406,428.0,283,19.913726880094305,-1
1999-08-23 14:24:09.033708406,484.0,283,19.948215823701545,-1
1999-08-23 14:24:09.033708406,540.0,283,19.74963035506784,-1
1999-08-23 14:24:09.033708406,624.0,283,19.68790922523368,-1
1999-08-23 14:24:09.033708406,740.0,283,19.7393117433932,-1
1999-08-23 14:24:09.033708406,804.0,283,19.99802887623744,-1
1999-08-23 14:24:09.033708406,940.0,283,19.654323760657736,-1
1999-08-23 14:24:09.033708406,1040.0,283,19.511539235340802,-1
1999-08-23 14:27:12.297693512,20.0,284,20.299953778447193,-1
1999-08-23 14:27:12.297693512,24.0,284,21.52358595510031,-1
1999-08-23 14:27:12.297693512,28.0,284,21.304937185833772,-1
1999-08-23 14:27:12.297693512,32.0,284,22.580732224870477,-1
1999-08-23 14:27:12.297693512,36.0,284,21.664114220647004,-1
1999-08-23 14:27:12.297693512,40.0,284,21.85883380348042,-1
1999-08-23 14:27:12.297693512,44.0,284,21.90952646313201,-1
1999-08-23 14:27:12.297693512,48.0,284,21.82995831273045,-1
1999-08-23 14:27:12.297693512,52.0,284,22.286068455389096,5.435660680362019e-28
1999-08-23 14:27:12.297693512,60.0,284,22.80536022254155,-1
1999-08-23 14:27:12.297693512,72.0,284,22.63401984420236,-1
1999-08-23 14:27:12.297693512,80.0,284,22.67503091800264,-1
1999-08-23 14:27:12.297693512,92.0,284,22.661234027849574,-1
1999-08-23 14:27:12.297693512,104.0,284,22.437233803058604,-1
1999-08-23 14:27:12.297693512,124.0,284,22.24522390015181,-1
1999-08-23 14:27:12.297693512,136.0,284,22.13353614216539,-1
1999-08-23 14:27:12.297693512,148.0,284,21.48310817180103,-1
1999-08-23 14:27:12.297693512,176.0,284,20.54225734982552,-1
1999-08-23 14:27:12.297693512,196.0,284,21.19534833682214,-1
1999-08-23 14:27:12.297693512,224.0,284,21.063399523141836,-1
1999-08-23 14:27:12.297693512,256.0,284,21.19466406087218,-1
1999-08-23 14:27:12.297693512,272.0,284,20.91918298523716,-1
1999-08-23 14:27:12.297693512,332.0,284,20.9572179023827,-1
1999-08-23 14:27:12.297693512,388.0,284,21.040134166597408,-1
1999-08-23 14:27:12.297693512,428.0,284,20.133781548728926,-1
1999-08-23 14:27:12.297693512,484.0,284,20.058871308781335,-1
1999-08-23 14:27:12.297693512,540.0,284,19.84498584429945,-1
1999-08-23 14:27:12.297693512,624.0,284,19.870628560910784,-1
1999-08-23 14:27:12.297693512,740.0,284,19.793384724961665,-1
1999-08-23 14:27:12.297693512,804.0,284,19.996027484933194,-1
1999-08-23 14:27:12.297693512,940.0,284,19.530400111668754,-1
1999-08-23 14:27:12.297693512,1040.0,284,19.559455243496057,-1
1999-08-23 14:30:15.561678619,20.0,285,20.299953778447193,-1
1999-08-23 14:30:15.561678619,24.0,285,21.525891910536338,-1
1999-08-23 14:30:15.561678619,28.0,285,21.302526639839698,-1
1999-08-23 14:30:15.561678619,32.0,285,22.580732224870477,-1
1999-08-23 14:30:15.561678619,36.0,285,21.38392802195609,-1
1999-08-23 14:30:15.561678619,40.0,285,21.78898614267672,-1
1999-08-23 14:30:15.561678619,44.0,285,21.874362433066157,-1
1999-08-23 14:30:15.561678619,48.0,285,21.865289494820885,-1
1999-08-23 14:30:15.561678619,52.0,285,22.061292294552747,5.166073615617416e-28
1999-08-23 14:30:15.561678619,60.0,285,23.283706233312497,-1
1999-08-23 14:30:15.561678619,72.0,285,22.437076350041984,-1
1999-08-23 14:30:15.561678619,80.0,285,22.706792475966058,-1
1999-08-23 14:30:15.561678619,92.0,285,22.403606469600486,-1
1999-08-23 14:30:15.561678619,104.0,285,22.216136962455188,-1
1999-08-23 14:30:15.561678619,124.0,285,22.393459325114545,-1
1999-08-23 14:30:15.561678619,136.0,285,22.10298486052972,-1
1999-08-23 14:30:15.561678619,148.0,285,21.396823460772413,-1
1999-08-23 14:30:15.561678619,176.0,285,20.52637810347005,-1
1999-08-23 14:30:15.561678619,196.0,285,20.99362964466829,-1
1999-08-23 14:30:15.561678619,224.0,285,21.309966675158336,-1
1999-08-23 14:30:15.561678619,256.0,285,20.98495011833732,-1
1999-08-23 14:30:15.561678619,272.0,285,20.980654120757336,-1
1999-08-23 14:30:15.561678619,332.0,285,20.356503345564303,-1
1999-08-23 14:30:15.561678619,388.0,285,20.22081512345678,-1
1999-08-23 14:30:15.561678619,428.0,285,19.90213844867784,-1
1999-08-23 14:30:15.561678619,484.0,285,19.85392734285636,-1
1999-08-23 14:30:15.561678619,540.0,285,19.673054233637824,-1
1999-08-23 14:30:15.561678619,624.0,285,19.694566755270536,-1
1999-08-23 14:30:15.561678619,740.0,285,19.63479042130034,-1
1999-08-23 14:30:15.561678619,804.0,285,19.919900398524817,-1
1999-08-23 14:30:15.561678619,940.0,285,19.632592995162717,-1
1999-08-23 14:30:15.561678619,1040.0,285,19.64271813720466,-1
1999-08-23 14:33:18.825663725,20.0,286,20.264004962530194,-1
1999-08-23 14:33:18.825663725,24.0,286,21.381542491823442,-1
1999-08-23 14:33:18.825663725,28.0,286,21.27063636222838,-1
1999-08-23 14:33:18.825663725,32.0,286,22.089648759310197,-1
1999-08-23 14:33:18.825663725,36.0,286,21.312846049167113,-1
1999-08-23 14:33:18.825663725,40.0,286,21.543916778236238,-1
1999-08-23 14:33:18.825663725,44.0,286,21.701313974602847,-1
1999-08-23 14:33:18.825663725,48.0,286,21.65844499403192,-1
1999-08-23 14:33:18.825663725,52.0,286,21.71683378839644,4.776921426661196e-28
1999-08-23 14:33:18.825663725,60.0,286,22.84046010615878,-1
1999-08-23 14:33:18.825663725,72.0,286,22.20322564020865,-1
1999-08-23 14:33:18.825663725,80.0,286,22.514567491012308,-1
1999-08-23 14:33:18.825663725,92.0,286,22.179506746645004,-1
1999-08-23 14:33:18.825663725,104.0,286,22.058465541113108,-1
1999-08-23 14:33:18.825663725,124.0,286,22.0318488407799,-1
1999-08-23 14:33:18.825663725,136.0,286,21.806015944247257,-1
1999-08-23 14:33:18.825663725,148.0,286,21.21896204050449,-1
1999-08-23 14:33:18.825663725,176.0,286,20.44008147485217,-1
1999-08-23 14:33:18.825663725,196.0,286,20.846791130414296,-1
1999-08-23 14:33:18.825663725,224.0,286,20.83454700752681,-1
1999-08-23 14:33:18.825663725,256.0,286,20.663426799548333,-1
1999-08-23 14:33:18.825663725,272.0,286,20.46428863635782,-1
1999-08-23 14:33:18.825663725,332.0,286,20.254933962030783,-1
1999-08-23 14:33:18.825663725,388.0,286,20.136774345557264,-1
1999-08-23 14:33:18.825663725,428.0,286,19.774123833262934,-1
1999-08-23 14:33:18.825663725,484.0,286,19.778316913399664,-1
1999-08-23 14:33:18.825663725,540.0,286,19.659668944848747,-1
1999-08-23 14:33:18.825663725,624.0,286,19.637862511891424,-1
1999-08-23 14:33:18.825663725,740.0,286,19.592384079298395,-1
1999-08-23 14:33:18.825663725,804.0,286,19.97643178533856,-1
1999-08-23 14:33:18.825663725,940.0,286,19.499180525021547,-1
1999-08-23 14:33:18.825663725,1040.0,286,19.452800951252552,-1
1999-08-23 14:36:22.089648831,20.0,287,20.299953778447193,-1
1999-08-23 14:36:22.089648831,24.0,287,21.24208507238517,-1
1999-08-23 14:36:22.089648831,28.0,287,21.423388997539337,-1
1999-08-23 14:36:22.089648831,32.0,287,22.08723320945952,-1
1999-08-23 14:36:22.089648831,36.0,287,21.55907621151584,-1
1999-08-23 14:36:22.089648831,40.0,287,21.507774429767018,-1
1999-08-23 14:36:22.089648831,44.0,287,21.769481729960294,-1
1999-08-23 14:36:22.089648831,48.0,287,21.58887027977205,-1
1999-08-23 14:36:22.089648831,52.0,287,21.76909050057768,4.839038335866934e-28
1999-08-23 14:36:22.089648831,60.0,287,22.84046010615878,-1
1999-08-23 14:36:22.089648831,72.0,287,22.367163638100198,-1
1999-08-23 14:36:22.089648831,80.0,287,22.64303536369389,-1
1999-08-23 14:36:22.089648831,92.0,287,22.693898625087947,-1
1999-08-23 14:36:22.089648831,104.0,287,22.06041406047889,-1
1999-08-23 14:36:22.089648831,124.0,287,22.12325337540767,-1
1999-08-23 14:36:22.089648831,136.0,287,21.71782809072124,-1
1999-08-23 14:36:22.089648831,148.0,287,21.337761286433718,-1
1999-08-23 14:36:22.089648831,176.0,287,20.3812659714,-1
1999-08-23 14:36:22.089648831,196.0,287,20.94136042321807,-1
1999-08-23 14:36:22.089648831,224.0,287,20.67879224594409,-1
1999-08-23 14:36:22.089648831,256.0,287,20.627237710548762,-1
1999-08-23 14:36:22.089648831,272.0,287,20.390783350459078,-1
1999-08-23 14:36:22.089648831,332.0,287,20.21257697871909,-1
1999-08-23 14:36:22.089648831,388.0,287,19.96122916886672,-1
1999-08-23 14:36:22.089648831,428.0,287,19.705360965681585,-1
1999-08-23 14:36:22.089648831,484.0,287,19.802183256388307,-1
1999-08-23 14:36:22.089648831,540.0,287,19.652181938028768,-1
1999-08-23 14:36:22.089648831,624.0,287,19.667283170416997,-1
1999-08-23 14:36:22.089648831,740.0,287,19.650031491261323,-1
1999-08-23 14:36:22.089648831,804.0,287,19.951454576081343,-1
1999-08-23 14:36:22.089648831,940.0,287,19.621968772396453,-1
1999-08-23 14:36:22.089648831,1040.0,287,19.658542732557848,-1
1999-08-23 14:39:25.353633938,20.0,288,20.193624950649788,-1
1999-08-23 14:39:25.353633938,24.0,288,21.41749126824612,-1
1999-08-23 14:39:25.353633938,28.0,288,21.30734639459956,-1
1999-08-23 14:39:25.353633938,32.0,288,22.367182336009368,-1
1999-08-23 14:39:25.353633938,36.0,288,21.31518594336632,-1
1999-08-23 14:39:25.353633938,40.0,288,21.71799673288677,-1
1999-08-23 14:39:25.353633938,44.0,288,21.6668246117881,-1
1999-08-23 14:39:25.353633938,48.0,288,21.69740770330668,-1
1999-08-23 14:39:25.353633938,52.0,288,22.14873243026795,5.285768632182944e-28
1999-08-23 14:39:25.353633938,60.0,288,23.151088855610258,-1
1999-08-23 14:39:25.353633938,72.0,288,22.3006372451173,-1
1999-08-23 14:39:25.353633938,80.0,288,22.64518486312744,-1
1999-08-23 14:39:25.353633938,92.0,288,22.597216836365625,-1
1999-08-23 14:39:25.353633938,104.0,288,22.279616304179786,-1
1999-08-23 14:39:25.353633938,124.0,288,22.001585820590233,-1
1999-08-23 14:39:25.353633938,136.0,288,21.897752997187702,-1
1999-08-23 14:39:25.353633938,148.0,288,21.365502806904665,-1
1999-08-23 14:39:25.353633938,176.0,288,20.36673717194829,-1
1999-08-23 14:39:25.353633938,196.0,288,20.927798966223843,-1
1999-08-23 14:39:25.353633938,224.0,288,20.592315504301176,-1
1999-08-23 14:39:25.353633938,256.0,288,20.456865454962106,-1
1999-08-23 14:39:25.353633938,272.0,288,20.462623549895945,-1
1999-08-23 14:39:25.353633938,332.0,288,20.109465360666228,-1
1999-08-23 14:39:25.353633938,388.0,288,19.9831467176585,-1
1999-08-23 14:39:25.353633938,428.0,288,19.669755972674853,-1
1999-08-23 14:39:25.353633938,484.0,288,19.7340798759206,-1
1999-08-23 14:39:25.353633938,540.0,288,19.631522244329947,-1
1999-08-23 14:39:25.353633938,624.0,288,19.61591900129671,-1
1999-08-23 14:39:25.353633938,740.0,288,19.561827449372707,-1
1999-08-23 14:39:25.353633938,804.0,288,19.842797900256468,-1
1999-08-23 14:39:25.353633938,940.0,288,19.43546550692983,-1
1999-08-23 14:39:25.353633938,1040.0,288,19.441808706237424,-1
1999-08-23 14:42:28.617619044,20.0,289,20.22775609412477,-1
1999-08-23 14:42:28.617619044,24.0,289,21.10274034830755,-1
1999-08-23 14:42:28.617619044,28.0,289,21.304937185833772,-1
1999-08-23 14:42:28.617619044,32.0,289,21.628605276835664,-1
1999-08-23 14:42:28.617619044,36.0,289,21.38392802195609,-1
1999-08-23 14:42:28.617619044,40.0,289,21.51013936742136,-1
1999-08-23 14:42:28.617619044,44.0,289,21.597013159494423,-1
1999-08-23 14:42:28.617619044,48.0,289,21.484698100485424,-1
1999-08-23 14:42:28.617619044,52.0,289,21.842335377003216,4.930071892235199e-28
1999-08-23 14:42:28.617619044,60.0,289,23.558706130069904,-1
1999-08-23 14:42:28.617619044,72.0,289,22.434881888614868,-1
1999-08-23 14:42:28.617619044,80.0,289,22.54341023113121,-1
1999-08-23 14:42:28.617619044,92.0,289,22.47038273725267,-1
1999-08-23 14:42:28.617619044,104.0,289,22.22002278977644,-1
1999-08-23 14:42:28.617619044,124.0,289,21.942237946366024,-1
1999-08-23 14:42:28.617619044,136.0,289,21.62957599393653,-1
1999-08-23 14:42:28.617619044,148.0,289,21.336849080575327,-1
1999-08-23 14:42:28.617619044,176.0,289,20.26478697189849,-1
1999-08-23 14:42:28.617619044,196.0,289,20.90130878303317,-1
1999-08-23 14:42:28.617619044,224.0,289,20.605129280267427,-1
1999-08-23 14:42:28.617619044,256.0,289,20.7252742138133,-1
1999-08-23 14:42:28.617619044,272.0,289,20.60837353660277,-1
1999-08-23 14:42:28.617619044,332.0,289,20.19867902570489,-1
1999-08-23 14:42:28.617619044,388.0,289,19.896192535290442,-1
1999-08-23 14:42:28.617619044,428.0,289,19.68432750483489,-1
1999-08-23 14:42:28.617619044,484.0,289,19.718527709707786,-1
1999-08-23 14:42:28.617619044,540.0,289,19.6778937398248,-1
1999-08-23 14:42:28.617619044,624.0,289,19.672009977318822,-1
1999-08-23 14:42:28.617619044,740.0,289,19.723683316077246,-1
1999-08-23 14:42:28.617619044,804.0,289,19.973351414403297,-1
1999-08-23 14:42:28.617619044,940.0,289,19.55773570679473,-1
1999-08-23 14:42:28.617619044,1040.0,289,19.56025251628856,-1
1999-08-23 14:45:31.881604151,20.0,290,20.22775609412477,-1
1999-08-23 14:45:31.881604151,24.0,290,21.098000505547184,-1
1999-08-23 14:45:31.881604151,28.0,290,21.163588958873945,-1
1999-08-23 14:45:31.881604151,32.0,290,22.020470974946257,-1
1999-08-23 14:45:31.881604151,36.0,290,21.312846049167113,-1
1999-08-23 14:45:31.881604151,40.0,290,21.265873877989076,-1
1999-08-23 14:45:31.881604151,44.0,290,21.458646371220826,-1
1999-08-23 14:45:31.881604151,48.0,290,21.626209601471864,-1
1999-08-23 14:45:31.881604151,52.0,290,21.697719630623165,-1
1999-08-23 14:45:31.881604151,60.0,290,22.469085505427977,-1
1999-08-23 14:45:31.881604151,72.0,290,22.0683612515642,-1
1999-08-23 14:45:31.881604151,80.0,290,22.80913783967987,-1
1999-08-23 14:45:31.881604151,92.0,290,23.18211582789221,-1
1999-08-23 14:45:31.881604151,104.0,290,22.06041406047889,-1
1999-08-23 14:45:31.881604151,124.0,290,21.792925704618767,-1
1999-08-23 14:45:31.881604151,136.0,290,21.747423459957083,-1
1999-08-23 14:45:31.881604151,148.0,290,21.045440947360103,-1
1999-08-23 14:45:31.881604151,176.0,290,20.248988333563357,-1
1999-08-23 14:45:31.881604151,196.0,290,20.752609602060023,-1
1999-08-23 14:45:31.881604151,224.0,290,20.603080461765284,-1
1999-08-23 14:45:31.881604151,256.0,290,20.96070241495702,-1
1999-08-23 14:45:31.881604151,272.0,290,20.545655833390427,-1
1999-08-23 14:45:31.881604151,332.0,290,20.163778066114247,-1
1999-08-23 14:45:31.881604151,388.0,290,19.992712724927344,-1
1999-08-23 14:45:31.881604151,428.0,290,19.796019887022947,-1
1999-08-23 14:45:31.881604151,484.0,290,19.8022719113572,-1
1999-08-23 14:45:31.881604151,540.0,290,19.67852476337084,-1
1999-08-23 14:45:31.881604151,624.0,290,19.66762659533687,-1
1999-08-23 14:45:31.881604151,740.0,290,19.578901959986666,-1
1999-08-23 14:45:31.881604151,804.0,290,19.92487924306091,-1
1999-08-23 14:45:31.881604151,940.0,290,19.471903524247534,-1
1999-08-23 14:45:31.881604151,1040.0,290,19.50089391616327,-1
1999-08-23 14:48:35.145589257,20.0,291,20.335607468532924,-1
1999-08-23 14:48:35.145589257,24.0,291,21.311162600076766,-1
1999-08-23 14:48:35.145589257,28.0,291,21.410949625256567,-1
1999-08-23 14:48:35.145589257,32.0,291,22.227124092975718,-1
1999-08-23 14:48:35.145589257,36.0,291,21.48841606701909,-1
1999-08-23 14:48:35.145589257,40.0,291,21.752438014756237,-1
1999-08-23 14:48:35.145589257,44.0,291,21.90952646313201,-1
1999-08-23 14:48:35.145589257,48.0,291,21.555948066313896,-1
1999-08-23 14:48:35.145589257,52.0,291,22.092643383854018,5.231821349990546e-28
1999-08-23 14:48:35.145589257,60.0,291,22.80536022254155,-1
1999-08-23 14:48:35.145589257,72.0,291,22.432686317780238,-1
1999-08-23 14:48:35.145589257,80.0,291,22.608635751059733,-1
1999-08-23 14:48:35.145589257,92.0,291,23.21286843827047,-1
1999-08-23 14:48:35.145589257,104.0,291,22.25098171888236,-1
1999-08-23 14:48:35.145589257,124.0,291,22.273841343478683,-1
1999-08-23 14:48:35.145589257,136.0,291,21.71782809072124,-1
1999-08-23 14:48:35.145589257,148.0,291,21.40884145172004,-1
1999-08-23 14:48:35.145589257,176.0,291,20.36614595316135,-1
1999-08-23 14:48:35.145589257,196.0,291,21.060090793641297,-1
1999-08-23 14:48:35.145589257,224.0,291,20.961845781324435,-1
1999-08-23 14:48:35.145589257,256.0,291,21.23313995179672,-1
1999-08-23 14:48:35.145589257,272.0,291,20.822857478643552,-1
1999-08-23 14:48:35.145589257,332.0,291,20.54686441673942,-1
1999-08-23 14:48:35.145589257,388.0,291,20.00440572139616,-1
1999-08-23 14:48:35.145589257,428.0,291,19.810782422363967,-1
1999-08-23 14:48:35.145589257,484.0,291,19.80743622069684,-1
1999-08-23 14:48:35.145589257,540.0,291,19.734407421136535,-1
1999-08-23 14:48:35.145589257,624.0,291,19.61636350871729,-1
1999-08-23 14:48:35.145589257,740.0,291,19.61899655037121,-1
1999-08-23 14:48:35.145589257,804.0,291,19.922909476407007,-1
1999-08-23 14:48:35.145589257,940.0,291,19.48292034248132,-1
1999-08-23 14:48:35.145589257,1040.0,291,19.511022520381893,-1
1999-08-23 14:51:38.409574363,20.0,292,20.408522829219095,-1
1999-08-23 14:51:38.409574363,24.0,292,21.453144919483336,-1
1999-08-23 14:51:38.409574363,28.0,292,21.377479152964803,-1
1999-08-23 14:51:38.409574363,32.0,292,22.445285813927146,-1
1999-08-23 14:51:38.409574363,36.0,292,21.55907621151584,-1
1999-08-23 14:51:38.409574363,40.0,292,21.78898614267672,-1
1999-08-23 14:51:38.409574363,44.0,292,21.841225463174467,-1
1999-08-23 14:51:38.409574363,48.0,292,21.76076080823379,-1
1999-08-23 14:51:38.409574363,52.0,292,22.083401185439893,5.225315361156224e-28
1999-08-23 14:51:38.409574363,60.0,292,23.21569660206574,-1
1999-08-23 14:51:38.409574363,72.0,292,22.467259900362407,-1
1999-08-23 14:51:38.409574363,80.0,292,22.677164643605128,-1
1999-08-23 14:51:38.409574363,92.0,292,22.76061966184833,-1
1999-08-23 14:51:38.409574363,104.0,292,22.216136962455188,-1
1999-08-23 14:51:38.409574363,124.0,292,22.18374969387086,-1
1999-08-23 14:51:38.409574363,136.0,292,21.95610876511747,-1
1999-08-23 14:51:38.409574363,148.0,292,21.394884936207763,-1
1999-08-23 14:51:38.409574363,176.0,292,20.482883580089933,-1
1999-08-23 14:51:38.409574363,196.0,292,21.020449555453187,-1
1999-08-23 14:51:38.409574363,224.0,292,21.01152513438353,-1
1999-08-23 14:51:38.409574363,256.0,292,21.007950164273353,-1
1999-08-23 14:51:38.409574363,272.0,292,21.029170654132944,-1
1999-08-23 14:51:38.409574363,332.0,292,20.55272928826017,-1
1999-08-23 14:51:38.409574363,388.0,292,20.015204834360688,-1
1999-08-23 14:51:38.409574363,428.0,292,19.908012621759287,-1
1999-08-23 14:51:38.409574363,484.0,292,19.916803824616405,-1
1999-08-23 14:51:38.409574363,540.0,292,19.69794579804336,-1
1999-08-23 14:51:38.409574363,624.0,292,19.667066236104947,-1
1999-08-23 14:51:38.409574363,740.0,292,19.592922192030443,-1
1999-08-23 14:51:38.409574363,804.0,292,19.90692334786044,-1
1999-08-23 14:51:38.409574363,940.0,292,19.50990479189529,-1
1999-08-23 14:51:38.409574363,1040.0,292,19.473678504335453,-1
1999-08-23 14:54:41.673559470,20.0,293,20.299953778447193,-1
1999-08-23 14:54:41.673559470,24.0,293,21.453144919483336,-1
1999-08-23 14:54:41.673559470,28.0,293,21.304937185833772,-1
1999-08-23 14:54:41.673559470,32.0,293,22.160118541322497,-1
1999-08-23 14:54:41.673559470,36.0,293,21.45386529030948,-1
1999-08-23 14:54:41.673559470,40.0,293,21.617618575357298,-1
1999-08-23 14:54:41.673559470,44.0,293,21.771833114781174,-1
1999-08-23 14:54:41.673559470,48.0,293,21.623796960255813,-1
1999-08-23 14:54:41.673559470,52.0,293,22.161352720772786,5.32465403921284e-28
1999-08-23 14:54:41.673559470,60.0,293,22.73889901862595,-1
1999-08-23 14:54:41.673559470,72.0,293,22.57163706972771,-1
1999-08-23 14:54:41.673559470,80.0,293,22.64518486312744,-1
1999-08-23 14:54:41.673559470,92.0,293,22.468400411940195,-1
1999-08-23 14:54:41.673559470,104.0,293,22.185057298483724,-1
1999-08-23 14:54:41.673559470,124.0,293,22.18374969387086,-1
1999-08-23 14:54:41.673559470,136.0,293,21.865608977389428,-1
1999-08-23 14:54:41.673559470,148.0,293,21.36664109892089,-1
1999-08-23 14:54:41.673559470,176.0,293,20.482202715035136,-1
1999-08-23 14:54:41.673559470,196.0,293,20.9535576472752,-1
1999-08-23 14:54:41.673559470,224.0,293,20.922277695887047,-1
1999-08-23 14:54:41.673559470,256.0,293,20.87334856434061,-1
1999-08-23 14:54:41.673559470,272.0,293,20.76143174626285,-1
1999-08-23 14:54:41.673559470,332.0,293,20.35590583012112,-1
1999-08-23 14:54:41.673559470,388.0,293,20.069171956875078,-1
1999-08-23 14:54:41.673559470,428.0,293,19.913124025384477,-1
1999-08-23 14:54:41.673559470,484.0,293,19.932819364037407,-1
1999-08-23 14:54:41.673559470,540.0,293,19.786383145159995,-1
1999-08-23 14:54:41.673559470,624.0,293,19.71862780205337,-1
1999-08-23 14:54:41.673559470,740.0,293,19.624970712607745,-1
1999-08-23 14:54:41.673559470,804.0,293,19.982319136958,-1
1999-08-23 14:54:41.673559470,940.0,293,19.515095408728854,-1
1999-08-23 14:54:41.673559470,1040.0,293,19.564606370255703,-1
1999-08-23 14:57:44.937544576,20.0,294,20.299953778447193,-1
1999-08-23 14:57:44.937544576,24.0,294,21.41749126824612,-1
1999-08-23 14:57:44.937544576,28.0,294,21.268206696875747,-1
1999-08-23 14:57:44.937544576,32.0,294,22.08723320945952,-1
1999-08-23 14:57:44.937544576,36.0,294,21.55907621151584,-1
1999-08-23 14:57:44.937544576,40.0,294,21.617784928472272,-1
1999-08-23 14:57:44.937544576,44.0,294,21.6668246117881,-1
1999-08-23 14:57:44.937544576,48.0,294,21.726922661328686,-1
1999-08-23 14:57:44.937544576,52.0,294,22.29421769713143,5.494921241409257e-28
1999-08-23 14:57:44.937544576,60.0,294,22.46451509546143,-1
