datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-19 13:10:44.993616917,36.0,259,35.89748735555991,1.4203745659190485e-28
1999-08-19 13:10:44.993616917,40.0,259,40.08176547239678,2.9306047585123237e-28
1999-08-19 13:10:44.993616917,44.0,259,36.536146722652006,-1
1999-08-19 13:10:44.993616917,48.0,259,36.64837712668924,-1
1999-08-19 13:10:44.993616917,52.0,259,34.5107163782062,7.554836320541243e-29
1999-08-19 13:10:44.993616917,60.0,259,37.8209096305559,-1
1999-08-19 13:10:44.993616917,72.0,259,40.65715334657226,-1
1999-08-19 13:10:44.993616917,80.0,259,39.64043012719637,-1
1999-08-19 13:10:44.993616917,92.0,259,36.137477388704,-1
1999-08-19 13:10:44.993616917,104.0,259,34.6567338784745,-1
1999-08-19 13:10:44.993616917,124.0,259,32.33851953845708,-1
1999-08-19 13:10:44.993616917,136.0,259,31.40221425333321,-1
1999-08-19 13:10:44.993616917,148.0,259,28.519718030210512,-1
1999-08-19 13:10:44.993616917,176.0,259,23.230001521432108,-1
1999-08-19 13:10:44.993616917,196.0,259,23.643044570235485,-1
1999-08-19 13:10:44.993616917,224.0,259,23.103760314977585,-1
1999-08-19 13:10:44.993616917,256.0,259,23.28695433499724,-1
1999-08-19 13:10:44.993616917,272.0,259,23.594744171702427,5.535642730483191e-31
1999-08-19 13:10:44.993616917,332.0,259,22.949120614942018,-1
1999-08-19 13:10:44.993616917,388.0,259,22.307762889741408,-1
1999-08-19 13:10:44.993616917,428.0,259,21.35823600102054,-1
1999-08-19 13:10:44.993616917,484.0,259,21.658331456565637,-1
1999-08-19 13:10:44.993616917,540.0,259,21.136462972883415,-1
1999-08-19 13:10:44.993616917,624.0,259,21.171810206144485,-1
1999-08-19 13:10:44.993616917,740.0,259,21.187355627352524,-1
1999-08-19 13:10:44.993616917,804.0,259,20.479538317626208,-1
1999-08-19 13:10:44.993616917,940.0,259,19.838470664672624,-1
1999-08-19 13:10:44.993616917,1040.0,259,20.011224875780652,-1
1999-08-19 13:13:48.257604151,20.0,260,32.322681028181194,2.017032546755466e-28
1999-08-19 13:13:48.257604151,24.0,260,31.55094785998952,8.746549016113023e-29
1999-08-19 13:13:48.257604151,28.0,260,34.11677866224017,1.4442826001151047e-28
1999-08-19 13:13:48.257604151,32.0,260,41.143639982240494,5.790590869705389e-28
1999-08-19 13:13:48.257604151,36.0,260,34.541746323815644,1.0464567678035055e-28
1999-08-19 13:13:48.257604151,40.0,260,35.56582570734732,1.0429341304268625e-28
1999-08-19 13:13:48.257604151,44.0,260,38.80261086440989,1.8696638273942102e-28
1999-08-19 13:13:48.257604151,48.0,260,38.94218014294914,1.6667648908716237e-28
1999-08-19 13:13:48.257604151,52.0,260,33.99622900649067,-1
1999-08-19 13:13:48.257604151,60.0,260,37.24037416396523,-1
1999-08-19 13:13:48.257604151,72.0,260,39.765735750905705,-1
1999-08-19 13:13:48.257604151,80.0,260,38.986929569104475,-1
1999-08-19 13:13:48.257604151,92.0,260,35.09242305241281,-1
1999-08-19 13:13:48.257604151,104.0,260,33.525624769283894,-1
1999-08-19 13:13:48.257604151,124.0,260,31.246372240778197,-1
1999-08-19 13:13:48.257604151,136.0,260,30.37099954112844,-1
1999-08-19 13:13:48.257604151,148.0,260,27.641330547621454,-1
1999-08-19 13:13:48.257604151,176.0,260,24.335250548188423,1.7559002278101935e-30
1999-08-19 13:13:48.257604151,196.0,260,27.552068782727822,2.492578066917895e-30
1999-08-19 13:13:48.257604151,224.0,260,28.28272517675874,2.684545386495672e-30
1999-08-19 13:13:48.257604151,256.0,260,32.225669996854755,1.6415616374301888e-29
1999-08-19 13:13:48.257604151,272.0,260,29.82096268916656,2.4352823792397755e-30
1999-08-19 13:13:48.257604151,332.0,260,23.2656490654775,4.418045129330193e-31
1999-08-19 13:13:48.257604151,388.0,260,21.92122704461928,-1
1999-08-19 13:13:48.257604151,428.0,260,21.08129103702465,-1
1999-08-19 13:13:48.257604151,484.0,260,20.732862326593704,-1
1999-08-19 13:13:48.257604151,540.0,260,20.95790963993989,-1
1999-08-19 13:13:48.257604151,624.0,260,20.662844128792532,-1
1999-08-19 13:13:48.257604151,740.0,260,19.969594417132466,-1
1999-08-19 13:13:48.257604151,804.0,260,19.54945508520072,-1
1999-08-19 13:13:48.257604151,940.0,260,20.037746927684342,-1
1999-08-19 13:13:48.257604151,1040.0,260,19.696744204693037,-1
1999-08-19 13:16:51.521591385,20.0,261,38.592452675570456,8.601574398990756e-28
1999-08-19 13:16:51.521591385,24.0,261,36.07563217473741,2.495710559805569e-28
1999-08-19 13:16:51.521591385,28.0,261,40.597706765087814,6.46596656053861e-28
1999-08-19 13:16:51.521591385,32.0,261,40.549118160962145,5.083470836785805e-28
1999-08-19 13:16:51.521591385,36.0,261,39.34241557627728,3.181827867097937e-28
1999-08-19 13:16:51.521591385,40.0,261,35.27011187907786,9.807879797553781e-29
1999-08-19 13:16:51.521591385,44.0,261,38.292263871969936,1.6734697923689083e-28
1999-08-19 13:16:51.521591385,48.0,261,38.73530287797854,1.5998410702232139e-28
1999-08-19 13:16:51.521591385,52.0,261,35.03159604957669,8.638768030869798e-29
1999-08-19 13:16:51.521591385,60.0,261,36.85282386041678,-1
1999-08-19 13:16:51.521591385,72.0,261,39.151091958070666,-1
1999-08-19 13:16:51.521591385,80.0,261,38.228107469028735,-1
1999-08-19 13:16:51.521591385,92.0,261,34.06058172156149,-1
1999-08-19 13:16:51.521591385,104.0,261,32.657504893796954,-1
1999-08-19 13:16:51.521591385,124.0,261,30.273278707493038,-1
1999-08-19 13:16:51.521591385,136.0,261,29.251842324018757,-1
1999-08-19 13:16:51.521591385,148.0,261,26.66387715367327,-1
1999-08-19 13:16:51.521591385,176.0,261,23.016427688098542,-1
1999-08-19 13:16:51.521591385,196.0,261,27.29446254857936,-1
1999-08-19 13:16:51.521591385,224.0,261,27.45159208838706,1.830941569058337e-30
1999-08-19 13:16:51.521591385,256.0,261,31.566506267299967,6.978740239300167e-30
1999-08-19 13:16:51.521591385,272.0,261,31.16901336080605,4.818377019544246e-30
1999-08-19 13:16:51.521591385,332.0,261,23.150293977179736,4.3254502306907895e-31
1999-08-19 13:16:51.521591385,388.0,261,22.3743104499784,-1
1999-08-19 13:16:51.521591385,428.0,261,21.371564211385195,-1
1999-08-19 13:16:51.521591385,484.0,261,21.27330975658746,-1
1999-08-19 13:16:51.521591385,540.0,261,20.904220097858644,-1
1999-08-19 13:16:51.521591385,624.0,261,21.01051443298462,-1
1999-08-19 13:16:51.521591385,740.0,261,20.510911113630602,-1
1999-08-19 13:16:51.521591385,804.0,261,20.196046942658164,-1
1999-08-19 13:16:51.521591385,940.0,261,20.249386227284575,-1
1999-08-19 13:16:51.521591385,1040.0,261,19.912376583784916,-1
1999-08-19 13:19:54.785578619,20.0,262,40.38815435823325,1.309276053497501e-27
1999-08-19 13:19:54.785578619,24.0,262,42.964712361472515,1.2274011032257388e-27
1999-08-19 13:19:54.785578619,28.0,262,35.67298465877144,2.0943291312096158e-28
1999-08-19 13:19:54.785578619,32.0,262,38.21773402521068,2.991622434668118e-28
1999-08-19 13:19:54.785578619,36.0,262,35.468581755909035,1.3127347720275263e-28
1999-08-19 13:19:54.785578619,40.0,262,44.06096576504925,7.473867286212963e-28
1999-08-19 13:19:54.785578619,44.0,262,36.495432539146975,-1
1999-08-19 13:19:54.785578619,48.0,262,36.34129247404887,-1
1999-08-19 13:19:54.785578619,52.0,262,38.04045305433074,1.7386838466397092e-28
1999-08-19 13:19:54.785578619,60.0,262,37.151126774460074,7.204308674659714e-29
1999-08-19 13:19:54.785578619,72.0,262,38.6948344333446,-1
1999-08-19 13:19:54.785578619,80.0,262,37.2742364219081,-1
1999-08-19 13:19:54.785578619,92.0,262,33.36274746856409,-1
1999-08-19 13:19:54.785578619,104.0,262,32.44292139072992,1.009761926120349e-29
1999-08-19 13:19:54.785578619,124.0,262,29.458838364360513,-1
1999-08-19 13:19:54.785578619,136.0,262,28.415255193919016,-1
1999-08-19 13:19:54.785578619,148.0,262,27.08029428128712,2.1165117387448023e-30
1999-08-19 13:19:54.785578619,176.0,262,26.936514387552986,3.389130401176629e-30
1999-08-19 13:19:54.785578619,196.0,262,37.35316713676733,3.7831577676411794e-29
1999-08-19 13:19:54.785578619,224.0,262,46.636480518872226,1.7291747253857747e-28
1999-08-19 13:19:54.785578619,256.0,262,43.84678780063663,9.01959714124889e-28
1999-08-19 13:19:54.785578619,272.0,262,36.39554782390027,9.189854392757885e-29
1999-08-19 13:19:54.785578619,332.0,262,22.88729923553249,4.09892327524824e-31
1999-08-19 13:19:54.785578619,388.0,262,21.47639611866179,2.9856101906412162e-31
1999-08-19 13:19:54.785578619,428.0,262,21.258515487945303,-1
1999-08-19 13:19:54.785578619,484.0,262,21.383107426382466,-1
1999-08-19 13:19:54.785578619,540.0,262,21.659889284291705,-1
1999-08-19 13:19:54.785578619,624.0,262,20.981652858361546,-1
1999-08-19 13:19:54.785578619,740.0,262,20.637575597682346,-1
1999-08-19 13:19:54.785578619,804.0,262,20.248498706120785,-1
1999-08-19 13:19:54.785578619,940.0,262,20.021138516539523,-1
1999-08-19 13:19:54.785578619,1040.0,262,20.217857093372,-1
1999-08-19 13:22:58.049565853,20.0,263,43.450972327576906,2.6680399389849378e-27
1999-08-19 13:22:58.049565853,24.0,263,29.997223147132672,6.239034277886988e-29
1999-08-19 13:22:58.049565853,28.0,263,30.313208725324664,6.136869448331943e-29
1999-08-19 13:22:58.049565853,32.0,263,27.31927746375193,2.4487317987942255e-29
1999-08-19 13:22:58.049565853,36.0,263,51.171043038178546,4.912501110254773e-27
1999-08-19 13:22:58.049565853,40.0,263,33.53198594443913,-1
1999-08-19 13:22:58.049565853,44.0,263,37.848916789383935,1.5312539674406396e-28
1999-08-19 13:22:58.049565853,48.0,263,36.93618031533315,1.0713483564016683e-28
1999-08-19 13:22:58.049565853,52.0,263,40.331465839819,2.9662052728243123e-28
1999-08-19 13:22:58.049565853,60.0,263,35.592453062015316,-1
1999-08-19 13:22:58.049565853,72.0,263,38.04432550046191,-1
1999-08-19 13:22:58.049565853,80.0,263,36.55265357522832,-1
1999-08-19 13:22:58.049565853,92.0,263,35.29353142319975,2.4052014758226511e-29
1999-08-19 13:22:58.049565853,104.0,263,30.67770229484911,-1
1999-08-19 13:22:58.049565853,124.0,263,28.13861106562813,-1
1999-08-19 13:22:58.049565853,136.0,263,27.894136370570365,2.375581106167233e-30
1999-08-19 13:22:58.049565853,148.0,263,33.18208177728246,1.7117366310548172e-29
1999-08-19 13:22:58.049565853,176.0,263,46.735622146215356,5.428202444863704e-28
1999-08-19 13:22:58.049565853,196.0,263,52.125789154986784,2.2972889997764526e-27
1999-08-19 13:22:58.049565853,224.0,263,57.779254999656594,1.548088621378828e-27
1999-08-19 13:22:58.049565853,256.0,263,57.971395061906975,3.086646805479161e-27
1999-08-19 13:22:58.049565853,272.0,263,55.1951685832052,8.779576694438097e-28
1999-08-19 13:22:58.049565853,332.0,263,33.594870112292114,6.33463441274341e-30
1999-08-19 13:22:58.049565853,388.0,263,21.68529176688186,-1
1999-08-19 13:22:58.049565853,428.0,263,24.011691375292674,5.990384502861373e-31
1999-08-19 13:22:58.049565853,484.0,263,22.059893956804768,3.5639870170509917e-31
1999-08-19 13:22:58.049565853,540.0,263,22.967900401270036,-1
1999-08-19 13:22:58.049565853,624.0,263,21.63722762023188,-1
1999-08-19 13:22:58.049565853,740.0,263,23.35925343246884,-1
1999-08-19 13:22:58.049565853,804.0,263,22.453464730613607,-1
1999-08-19 13:22:58.049565853,940.0,263,23.90492469965311,-1
1999-08-19 13:22:58.049565853,1040.0,263,23.265142929777962,-1
1999-08-19 13:26:01.313553087,20.0,264,33.80778869849748,2.915748433254618e-28
1999-08-19 13:26:01.313553087,24.0,264,30.315822706018388,6.758566290523898e-29
1999-08-19 13:26:01.313553087,28.0,264,37.44583834216372,3.192173697232624e-28
1999-08-19 13:26:01.313553087,32.0,264,41.160474236330245,5.969509648828263e-28
1999-08-19 13:26:01.313553087,36.0,264,31.28127838460237,5.072275857732608e-29
1999-08-19 13:26:01.313553087,40.0,264,34.335273946339186,8.067408640168219e-29
1999-08-19 13:26:01.313553087,44.0,264,37.29831072992321,1.3578877527842878e-28
1999-08-19 13:26:01.313553087,48.0,264,47.70283958481866,1.2866920994208827e-27
1999-08-19 13:26:01.313553087,52.0,264,32.198135629136445,-1
1999-08-19 13:26:01.313553087,60.0,264,34.765998595020086,-1
1999-08-19 13:26:01.313553087,72.0,264,37.15772355999199,-1
1999-08-19 13:26:01.313553087,80.0,264,36.62797492632159,3.8513250658634296e-29
1999-08-19 13:26:01.313553087,92.0,264,31.65726428511735,-1
1999-08-19 13:26:01.313553087,104.0,264,30.101269766515244,-1
1999-08-19 13:26:01.313553087,124.0,264,39.22031202618235,3.751802623480369e-29
1999-08-19 13:26:01.313553087,136.0,264,34.005502619128144,9.767524000849236e-30
1999-08-19 13:26:01.313553087,148.0,264,39.98050716052264,1.3809908849386446e-28
1999-08-19 13:26:01.313553087,176.0,264,44.68654680042372,3.3249443401439068e-28
1999-08-19 13:26:01.313553087,196.0,264,50.2066123911426,4.696156660050717e-28
1999-08-19 13:26:01.313553087,224.0,264,58.410682674194526,3.37261419513978e-27
1999-08-19 13:26:01.313553087,256.0,264,60.976382418702094,3.262869239421213e-27
1999-08-19 13:26:01.313553087,272.0,264,50.49777355027997,3.183520438970607e-28
1999-08-19 13:26:01.313553087,332.0,264,31.63045529040413,3.6319526521166174e-30
1999-08-19 13:26:01.313553087,388.0,264,28.4417384796445,-1
1999-08-19 13:26:01.313553087,428.0,264,27.74059407712589,-1
1999-08-19 13:26:01.313553087,484.0,264,27.81769198995814,-1
1999-08-19 13:26:01.313553087,540.0,264,26.400517587332,-1
1999-08-19 13:26:01.313553087,624.0,264,25.97413877013581,-1
1999-08-19 13:26:01.313553087,740.0,264,24.913065005036227,-1
1999-08-19 13:26:01.313553087,804.0,264,24.802860197593127,-1
1999-08-19 13:26:01.313553087,940.0,264,23.367070741250625,-1
1999-08-19 13:26:01.313553087,1040.0,264,23.683428556127954,-1
1999-08-19 13:29:04.577540321,20.0,265,31.291368730871053,1.6442959025049147e-28
1999-08-19 13:29:04.577540321,24.0,265,27.24454947352655,3.354287888560319e-29
1999-08-19 13:29:04.577540321,28.0,265,33.69123406109077,1.3536256845845784e-28
1999-08-19 13:29:04.577540321,32.0,265,36.902123208544204,2.254120950157209e-28
1999-08-19 13:29:04.577540321,36.0,265,39.503952868873746,3.391117303564819e-28
1999-08-19 13:29:04.577540321,40.0,265,33.36678513743944,6.497687712168259e-29
1999-08-19 13:29:04.577540321,44.0,265,36.49321533672015,1.1356053017500786e-28
1999-08-19 13:29:04.577540321,48.0,265,35.961776373728036,8.674462094892244e-29
1999-08-19 13:29:04.577540321,52.0,265,32.900877522669035,5.431132256520829e-29
1999-08-19 13:29:04.577540321,60.0,265,34.14889477179409,-1
1999-08-19 13:29:04.577540321,72.0,265,36.73803883811828,-1
1999-08-19 13:29:04.577540321,80.0,265,35.09375261450533,-1
1999-08-19 13:29:04.577540321,92.0,265,30.864910234226603,-1
1999-08-19 13:29:04.577540321,104.0,265,29.57394207841504,-1
1999-08-19 13:29:04.577540321,124.0,265,28.25704138583401,3.0254222614290255e-30
1999-08-19 13:29:04.577540321,136.0,265,36.86681927929384,1.9001609709030052e-29
1999-08-19 13:29:04.577540321,148.0,265,41.00902828985031,6.798468079643185e-29
1999-08-19 13:29:04.577540321,176.0,265,39.97984106527634,6.485733425691715e-29
1999-08-19 13:29:04.577540321,196.0,265,49.23743434851634,2.953910039904614e-28
1999-08-19 13:29:04.577540321,224.0,265,64.02306695044982,7.750525268409311e-27
1999-08-19 13:29:04.577540321,256.0,265,39.85160796964304,2.9390984957553093e-28
1999-08-19 13:29:04.577540321,272.0,265,33.00992083747718,9.772061214970768e-30
1999-08-19 13:29:04.577540321,332.0,265,27.75094857390207,-1
1999-08-19 13:29:04.577540321,388.0,265,27.084228146067122,1.1990153457861602e-30
1999-08-19 13:29:04.577540321,428.0,265,24.409371712118478,-1
1999-08-19 13:29:04.577540321,484.0,265,23.09536505754766,-1
1999-08-19 13:29:04.577540321,540.0,265,21.836149183772534,-1
1999-08-19 13:29:04.577540321,624.0,265,21.31890543366681,-1
1999-08-19 13:29:04.577540321,740.0,265,20.589596156357814,-1
1999-08-19 13:29:04.577540321,804.0,265,20.327110535157466,-1
1999-08-19 13:29:04.577540321,940.0,265,20.111619813344237,-1
1999-08-19 13:29:04.577540321,1040.0,265,19.839073568564306,-1
1999-08-19 13:32:07.841527555,20.0,266,23.62488380685007,2.832687597518227e-29
1999-08-19 13:32:07.841527555,24.0,266,39.34920105837189,5.481934558297034e-28
1999-08-19 13:32:07.841527555,28.0,266,43.727529320957224,1.374028967443655e-27
1999-08-19 13:32:07.841527555,32.0,266,46.34864381077115,1.9975525269646805e-27
1999-08-19 13:32:07.841527555,36.0,266,28.148348275725002,-1
1999-08-19 13:32:07.841527555,40.0,266,40.64582382548406,3.4985426863361305e-28
1999-08-19 13:32:07.841527555,44.0,266,36.31772848390342,-1
1999-08-19 13:32:07.841527555,48.0,266,48.2586164004323,1.481822100202683e-27
1999-08-19 13:32:07.841527555,52.0,266,32.639172317126366,5.147389792986966e-29
1999-08-19 13:32:07.841527555,60.0,266,34.89207507831246,4.39729508530192e-29
1999-08-19 13:32:07.841527555,72.0,266,41.67686415281593,1.5168493231891622e-28
1999-08-19 13:32:07.841527555,80.0,266,37.678450495469505,4.9705028295785377e-29
1999-08-19 13:32:07.841527555,92.0,266,29.826141855634237,-1
1999-08-19 13:32:07.841527555,104.0,266,30.357574820297195,6.414824547412392e-30
1999-08-19 13:32:07.841527555,124.0,266,32.168760460917895,7.4959427308e-30
1999-08-19 13:32:07.841527555,136.0,266,48.99219477671414,3.120307928415912e-28
1999-08-19 13:32:07.841527555,148.0,266,37.60896664317936,2.55307881821878e-29
1999-08-19 13:32:07.841527555,176.0,266,42.76121709366972,1.6042822270726496e-28
1999-08-19 13:32:07.841527555,196.0,266,50.67698919093464,4.122281231103633e-28
1999-08-19 13:32:07.841527555,224.0,266,60.216200200828936,3.209178431207518e-27
1999-08-19 13:32:07.841527555,256.0,266,34.172588739451264,1.8591521495541453e-29
1999-08-19 13:32:07.841527555,272.0,266,24.557590822550868,6.891681299547428e-31
1999-08-19 13:32:07.841527555,332.0,266,25.49357892358926,7.710817034206905e-31
1999-08-19 13:32:07.841527555,388.0,266,23.65205575229609,5.071651480227427e-31
1999-08-19 13:32:07.841527555,428.0,266,23.6836485408274,5.03496682963552e-31
1999-08-19 13:32:07.841527555,484.0,266,21.15961762709231,-1
1999-08-19 13:32:07.841527555,540.0,266,20.636408767593558,-1
1999-08-19 13:32:07.841527555,624.0,266,19.60952123973904,-1
1999-08-19 13:32:07.841527555,740.0,266,19.92964240528256,-1
1999-08-19 13:32:07.841527555,804.0,266,19.544211493606447,-1
1999-08-19 13:32:07.841527555,940.0,266,19.908786452771974,-1
1999-08-19 13:32:07.841527555,1040.0,266,19.96962158769175,-1
1999-08-19 13:35:11.105514789,20.0,267,32.67951957708816,2.2936416715726546e-28
1999-08-19 13:35:11.105514789,24.0,267,43.183814900051715,1.3343172689331533e-27
1999-08-19 13:35:11.105514789,28.0,267,42.516213454606316,1.0464726829563668e-27
1999-08-19 13:35:11.105514789,32.0,267,36.152415215885064,1.921938867701597e-28
1999-08-19 13:35:11.105514789,36.0,267,41.37940856711265,5.296326183051706e-28
1999-08-19 13:35:11.105514789,40.0,267,48.523583994861404,2.1603646880377284e-27
1999-08-19 13:35:11.105514789,44.0,267,45.78329245555053,9.77963099569528e-28
1999-08-19 13:35:11.105514789,48.0,267,36.36445701383222,9.651616017403658e-29
1999-08-19 13:35:11.105514789,52.0,267,39.07962372596901,2.2829453232593935e-28
1999-08-19 13:35:11.105514789,60.0,267,33.75087343284976,-1
1999-08-19 13:35:11.105514789,72.0,267,35.30465337313318,-1
1999-08-19 13:35:11.105514789,80.0,267,33.76671943887355,-1
1999-08-19 13:35:11.105514789,92.0,267,29.19855154064981,-1
1999-08-19 13:35:11.105514789,104.0,267,32.46579999035258,1.0500904683026044e-29
1999-08-19 13:35:11.105514789,124.0,267,31.1403916526665,5.959480044505101e-30
1999-08-19 13:35:11.105514789,136.0,267,44.175693702764995,1.0369725344616163e-28
1999-08-19 13:35:11.105514789,148.0,267,42.97971146260549,1.4373751261023814e-28
1999-08-19 13:35:11.105514789,176.0,267,51.93603810297845,4.152750525440312e-27
1999-08-19 13:35:11.105514789,196.0,267,61.647618663114116,4.758441343897047e-27
1999-08-19 13:35:11.105514789,224.0,267,57.83629684526443,1.6051844717316851e-27
1999-08-19 13:35:11.105514789,256.0,267,40.057268762434454,1.2254012162649059e-28
1999-08-19 13:35:11.105514789,272.0,267,30.298001341715974,4.3378890160058815e-30
1999-08-19 13:35:11.105514789,332.0,267,24.803498322820282,6.5842581792271505e-31
1999-08-19 13:35:11.105514789,388.0,267,22.83261940988328,4.21062562204924e-31
1999-08-19 13:35:11.105514789,428.0,267,21.440982314431647,2.9913059467146627e-31
1999-08-19 13:35:11.105514789,484.0,267,22.524294609616934,3.984026733082996e-31
1999-08-19 13:35:11.105514789,540.0,267,20.31522196487429,-1
1999-08-19 13:35:11.105514789,624.0,267,20.03045905995852,-1
1999-08-19 13:35:11.105514789,740.0,267,20.156605285869464,-1
1999-08-19 13:35:11.105514789,804.0,267,20.026903296889845,-1
1999-08-19 13:35:11.105514789,940.0,267,20.588051813238565,-1
1999-08-19 13:35:11.105514789,1040.0,267,20.161289201134423,-1
1999-08-19 13:38:14.369502023,20.0,268,41.93922751439436,1.94695728335023e-27
1999-08-19 13:38:14.369502023,24.0,268,40.20306606222547,6.761537052088401e-28
1999-08-19 13:38:14.369502023,28.0,268,41.343176788090055,8.0405334545964255e-28
1999-08-19 13:38:14.369502023,32.0,268,37.49927226233033,2.6380741373650077e-28
1999-08-19 13:38:14.369502023,36.0,268,42.63450956272784,7.117785278423135e-28
1999-08-19 13:38:14.369502023,40.0,268,33.87258068066017,7.452259130355792e-29
1999-08-19 13:38:14.369502023,44.0,268,48.51033477989133,1.844536844474988e-27
1999-08-19 13:38:14.369502023,48.0,268,41.728873222771846,3.3412069672414293e-28
1999-08-19 13:38:14.369502023,52.0,268,31.67949633292509,-1
1999-08-19 13:38:14.369502023,60.0,268,33.404385439354016,3.163309834990171e-29
1999-08-19 13:38:14.369502023,72.0,268,40.97569549372211,1.3078255093449551e-28
1999-08-19 13:38:14.369502023,80.0,268,33.02617949721155,-1
1999-08-19 13:38:14.369502023,92.0,268,30.152744015818353,7.616725240077127e-30
1999-08-19 13:38:14.369502023,104.0,268,26.63841348926231,-1
1999-08-19 13:38:14.369502023,124.0,268,32.72590798674315,8.642126860275207e-30
1999-08-19 13:38:14.369502023,136.0,268,34.696280306439284,1.1767592912844682e-29
1999-08-19 13:38:14.369502023,148.0,268,34.75468256952523,1.301884975425866e-29
1999-08-19 13:38:14.369502023,176.0,268,43.016252368282956,1.8071961602117815e-28
1999-08-19 13:38:14.369502023,196.0,268,46.202788777940256,1.1487915720831817e-27
1999-08-19 13:38:14.369502023,224.0,268,53.871733991885115,1.399353990402196e-27
1999-08-19 13:38:14.369502023,256.0,268,30.00857821466109,6.292604249000158e-30
1999-08-19 13:38:14.369502023,272.0,268,26.091320225466184,1.047410485104461e-30
1999-08-19 13:38:14.369502023,332.0,268,25.78118240202116,9.425137925169714e-31
1999-08-19 13:38:14.369502023,388.0,268,21.848574952985835,-1
1999-08-19 13:38:14.369502023,428.0,268,22.879005801367626,4.26753220550498e-31
1999-08-19 13:38:14.369502023,484.0,268,20.989389319375533,-1
1999-08-19 13:38:14.369502023,540.0,268,20.740360626219907,-1
1999-08-19 13:38:14.369502023,624.0,268,21.29174119245261,-1
1999-08-19 13:38:14.369502023,740.0,268,21.778090914100556,-1
1999-08-19 13:38:14.369502023,804.0,268,21.313936676446765,-1
1999-08-19 13:38:14.369502023,940.0,268,21.792111915077747,-1
1999-08-19 13:38:14.369502023,1040.0,268,22.427996227747013,-1
1999-08-19 13:41:17.633489257,20.0,269,52.27880812879373,2.1191917459642954e-26
1999-08-19 13:41:17.633489257,24.0,269,22.00642752316249,-1
1999-08-19 13:41:17.633489257,28.0,269,26.643982227096966,2.742974368572688e-29
1999-08-19 13:41:17.633489257,32.0,269,36.55970500078325,2.1388866009377158e-28
1999-08-19 13:41:17.633489257,36.0,269,29.963078275460266,3.8730894123546067e-29
1999-08-19 13:41:17.633489257,40.0,269,33.61421892008272,-1
1999-08-19 13:41:17.633489257,44.0,269,35.65357369367037,-1
1999-08-19 13:41:17.633489257,48.0,269,38.507687879027685,1.6019255700611905e-28
1999-08-19 13:41:17.633489257,52.0,269,30.292877321944555,3.058698696503085e-29
1999-08-19 13:41:17.633489257,60.0,269,32.34580798803761,-1
1999-08-19 13:41:17.633489257,72.0,269,33.95767034828351,-1
1999-08-19 13:41:17.633489257,80.0,269,32.508744214893014,1.5417470636329426e-29
1999-08-19 13:41:17.633489257,92.0,269,27.822178574284216,4.482987361746782e-30
1999-08-19 13:41:17.633489257,104.0,269,28.613640161228037,4.382569969224564e-30
1999-08-19 13:41:17.633489257,124.0,269,37.98002896305816,2.916681970343615e-29
1999-08-19 13:41:17.633489257,136.0,269,33.29613953574312,8.580864590258927e-30
1999-08-19 13:41:17.633489257,148.0,269,26.485214164750623,2.8710149900147627e-30
1999-08-19 13:41:17.633489257,176.0,269,37.66149868830128,8.286773115183544e-29
1999-08-19 13:41:17.633489257,196.0,269,41.10201330239562,1.5391796816091359e-28
1999-08-19 13:41:17.633489257,224.0,269,53.82407703687007,1.6970518472019104e-27
1999-08-19 13:41:17.633489257,256.0,269,35.231706535135295,5.995333338136508e-29
1999-08-19 13:41:17.633489257,272.0,269,29.40738345406745,2.0801792077008245e-30
1999-08-19 13:41:17.633489257,332.0,269,25.40386064381836,8.031317002191535e-31
1999-08-19 13:41:17.633489257,388.0,269,24.59731077475821,6.433615130439474e-31
1999-08-19 13:41:17.633489257,428.0,269,22.609541000422393,4.139908579385974e-31
1999-08-19 13:41:17.633489257,484.0,269,20.8088412355442,-1
1999-08-19 13:41:17.633489257,540.0,269,20.420048509004616,-1
1999-08-19 13:41:17.633489257,624.0,269,20.21404118824217,-1
1999-08-19 13:41:17.633489257,740.0,269,19.891206912071983,-1
1999-08-19 13:41:17.633489257,804.0,269,20.02771726575916,-1
1999-08-19 13:41:17.633489257,940.0,269,20.08786540886373,-1
1999-08-19 13:41:17.633489257,1040.0,269,20.40236387705036,-1
1999-08-19 13:44:20.897476491,20.0,270,48.47623467034133,8.887180636801523e-27
1999-08-19 13:44:20.897476491,24.0,270,59.29533597609058,5.558806821576174e-26
1999-08-19 13:44:20.897476491,28.0,270,29.729554491757774,5.618632754866169e-29
1999-08-19 13:44:20.897476491,32.0,270,23.89413297635377,-1
1999-08-19 13:44:20.897476491,36.0,270,27.95631801588978,-1
1999-08-19 13:44:20.897476491,40.0,270,32.572448157642604,-1
1999-08-19 13:44:20.897476491,44.0,270,35.1044373388696,-1
1999-08-19 13:44:20.897476491,48.0,270,33.94843475039542,-1
1999-08-19 13:44:20.897476491,52.0,270,31.05089376228827,3.665974516142089e-29
1999-08-19 13:44:20.897476491,60.0,270,36.68285523107747,6.818641681615859e-29
1999-08-19 13:44:20.897476491,72.0,270,32.94138271398658,-1
1999-08-19 13:44:20.897476491,80.0,270,31.03933735122541,-1
1999-08-19 13:44:20.897476491,92.0,270,26.386055858190748,-1
1999-08-19 13:44:20.897476491,104.0,270,24.67580919874589,-1
1999-08-19 13:44:20.897476491,124.0,270,23.327717508967126,-1
