datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-14 10:56:35.274636065,540.0,215,19.658831991020215,-1
1999-09-14 10:56:35.274636065,624.0,215,19.571493071398546,-1
1999-09-14 10:56:35.274636065,740.0,215,20.15982187405884,-1
1999-09-14 10:56:35.274636065,804.0,215,19.742425426958782,-1
1999-09-14 10:56:35.274636065,940.0,215,19.67971137220782,-1
1999-09-14 10:56:35.274636065,1040.0,215,19.67241627840916,-1
1999-09-14 10:59:38.538625427,20.0,216,19.841416324323585,-1
1999-09-14 10:59:38.538625427,24.0,216,20.55706349076609,-1
1999-09-14 10:59:38.538625427,28.0,216,20.007844616157872,-1
1999-09-14 10:59:38.538625427,32.0,216,21.2772793344503,-1
1999-09-14 10:59:38.538625427,36.0,216,20.40779042869843,-1
1999-09-14 10:59:38.538625427,40.0,216,21.07992388673549,-1
1999-09-14 10:59:38.538625427,44.0,216,20.940018677969555,-1
1999-09-14 10:59:38.538625427,48.0,216,22.38999154668277,-1
1999-09-14 10:59:38.538625427,52.0,216,22.614708572269183,-1
1999-09-14 10:59:38.538625427,60.0,216,21.42978728950486,-1
1999-09-14 10:59:38.538625427,72.0,216,21.871441447674517,-1
1999-09-14 10:59:38.538625427,80.0,216,21.500425750904146,-1
1999-09-14 10:59:38.538625427,92.0,216,20.52308904211205,-1
1999-09-14 10:59:38.538625427,104.0,216,20.99322792518901,-1
1999-09-14 10:59:38.538625427,124.0,216,20.78060719969548,-1
1999-09-14 10:59:38.538625427,136.0,216,20.343553196560094,-1
1999-09-14 10:59:38.538625427,148.0,216,20.288573305854136,-1
1999-09-14 10:59:38.538625427,176.0,216,19.658876272249525,-1
1999-09-14 10:59:38.538625427,196.0,216,20.03696872048963,-1
1999-09-14 10:59:38.538625427,224.0,216,20.490741894821376,-1
1999-09-14 10:59:38.538625427,256.0,216,21.787184027315284,4.768506266971142e-29
1999-09-14 10:59:38.538625427,272.0,216,21.79424649550773,4.464657422785131e-29
1999-09-14 10:59:38.538625427,332.0,216,23.981139948612327,7.492509635840454e-29
1999-09-14 10:59:38.538625427,388.0,216,19.367855811458405,-1
1999-09-14 10:59:38.538625427,428.0,216,19.49843786964649,-1
1999-09-14 10:59:38.538625427,484.0,216,19.562540532145807,-1
1999-09-14 10:59:38.538625427,540.0,216,19.57555607661648,-1
1999-09-14 10:59:38.538625427,624.0,216,19.919849142806832,-1
1999-09-14 10:59:38.538625427,740.0,216,19.68339342929268,-1
1999-09-14 10:59:38.538625427,804.0,216,19.882066512765487,-1
1999-09-14 10:59:38.538625427,940.0,216,19.741131408109286,-1
1999-09-14 10:59:38.538625427,1040.0,216,19.747733671563736,-1
1999-09-14 11:02:41.802614789,20.0,217,19.87599019971271,-1
1999-09-14 11:02:41.802614789,24.0,217,20.31355981394336,-1
1999-09-14 11:02:41.802614789,28.0,217,19.939102680293274,-1
1999-09-14 11:02:41.802614789,32.0,217,21.346291658747038,-1
1999-09-14 11:02:41.802614789,36.0,217,20.474428358584575,-1
1999-09-14 11:02:41.802614789,40.0,217,21.045118253553287,-1
1999-09-14 11:02:41.802614789,44.0,217,20.86818021502564,-1
1999-09-14 11:02:41.802614789,48.0,217,22.07611036917261,-1
1999-09-14 11:02:41.802614789,52.0,217,22.690854221397988,-1
1999-09-14 11:02:41.802614789,60.0,217,21.026842305052146,-1
1999-09-14 11:02:41.802614789,72.0,217,21.741472388923587,-1
1999-09-14 11:02:41.802614789,80.0,217,20.857797799942574,-1
1999-09-14 11:02:41.802614789,92.0,217,20.46683077962903,-1
1999-09-14 11:02:41.802614789,104.0,217,20.614839173734183,-1
1999-09-14 11:02:41.802614789,124.0,217,20.685181722746734,-1
1999-09-14 11:02:41.802614789,136.0,217,19.99251112324172,-1
1999-09-14 11:02:41.802614789,148.0,217,20.47109579355132,-1
1999-09-14 11:02:41.802614789,176.0,217,19.573699387258877,-1
1999-09-14 11:02:41.802614789,196.0,217,19.995492623058592,-1
1999-09-14 11:02:41.802614789,224.0,217,23.255591239359994,6.803765448756195e-29
1999-09-14 11:02:41.802614789,256.0,217,22.652637236509218,5.601938809761628e-29
1999-09-14 11:02:41.802614789,272.0,217,26.590717906390815,3.0793270556064643e-28
1999-09-14 11:02:41.802614789,332.0,217,19.62862709758496,-1
1999-09-14 11:02:41.802614789,388.0,217,19.659136976798173,2.3583213082198182e-29
1999-09-14 11:02:41.802614789,428.0,217,19.28368132952364,-1
1999-09-14 11:02:41.802614789,484.0,217,19.596504563110162,-1
1999-09-14 11:02:41.802614789,540.0,217,19.682608593207828,-1
1999-09-14 11:02:41.802614789,624.0,217,19.801112789898202,-1
1999-09-14 11:02:41.802614789,740.0,217,20.059044872042943,-1
1999-09-14 11:02:41.802614789,804.0,217,20.46289961235263,-1
1999-09-14 11:02:41.802614789,940.0,217,20.12760482744521,-1
1999-09-14 11:02:41.802614789,1040.0,217,19.957243733915316,-1
1999-09-14 11:05:45.066604151,20.0,218,19.83896718119927,-1
1999-09-14 11:05:45.066604151,24.0,218,20.31355981394336,-1
1999-09-14 11:05:45.066604151,28.0,218,20.042954059061984,-1
1999-09-14 11:05:45.066604151,32.0,218,21.453588245414878,-1
1999-09-14 11:05:45.066604151,36.0,218,20.405466058086095,-1
1999-09-14 11:05:45.066604151,40.0,218,20.941307290583513,-1
1999-09-14 11:05:45.066604151,44.0,218,20.834162349498968,-1
1999-09-14 11:05:45.066604151,48.0,218,22.073778443277718,-1
1999-09-14 11:05:45.066604151,52.0,218,22.722376609089828,-1
1999-09-14 11:05:45.066604151,60.0,218,21.432011279786924,-1
1999-09-14 11:05:45.066604151,72.0,218,21.442643396622643,-1
1999-09-14 11:05:45.066604151,80.0,218,20.828785325351305,-1
1999-09-14 11:05:45.066604151,92.0,218,20.14675627527648,-1
1999-09-14 11:05:45.066604151,104.0,218,20.581794114841934,-1
1999-09-14 11:05:45.066604151,124.0,218,19.89538190279669,-1
1999-09-14 11:05:45.066604151,136.0,218,21.668823133907267,8.504232548017437e-29
1999-09-14 11:05:45.066604151,148.0,218,20.236187702489058,-1
1999-09-14 11:05:45.066604151,176.0,218,19.716180357838333,-1
1999-09-14 11:05:45.066604151,196.0,218,20.103702019654747,4.1445871037206746e-29
1999-09-14 11:05:45.066604151,224.0,218,19.664722586962267,-1
1999-09-14 11:05:45.066604151,256.0,218,38.26951624935366,2.715726817667188e-27
1999-09-14 11:05:45.066604151,272.0,218,25.825859473686943,2.348117098997318e-28
1999-09-14 11:05:45.066604151,332.0,218,19.477448245152004,-1
1999-09-14 11:05:45.066604151,388.0,218,19.261678161664552,-1
1999-09-14 11:05:45.066604151,428.0,218,19.97309253610318,-1
1999-09-14 11:05:45.066604151,484.0,218,20.462112511598512,-1
1999-09-14 11:05:45.066604151,540.0,218,20.53888485597154,-1
1999-09-14 11:05:45.066604151,624.0,218,20.24729287492832,-1
1999-09-14 11:05:45.066604151,740.0,218,20.287728943081113,-1
1999-09-14 11:05:45.066604151,804.0,218,20.600219289803487,-1
1999-09-14 11:05:45.066604151,940.0,218,20.591653900829886,-1
1999-09-14 11:05:45.066604151,1040.0,218,20.290465865652553,-1
1999-09-14 11:08:48.330593512,20.0,219,19.94671348715337,-1
1999-09-14 11:08:48.330593512,24.0,219,20.348163453554765,-1
1999-09-14 11:08:48.330593512,28.0,219,19.972449024945668,-1
1999-09-14 11:08:48.330593512,32.0,219,21.10084845936662,-1
1999-09-14 11:08:48.330593512,36.0,219,20.371741580712737,-1
1999-09-14 11:08:48.330593512,40.0,219,20.976951472460076,-1
1999-09-14 11:08:48.330593512,44.0,219,20.836356364928477,-1
1999-09-14 11:08:48.330593512,48.0,219,22.247288580239537,-1
1999-09-14 11:08:48.330593512,52.0,219,22.703220406708965,7.461122815278047e-28
1999-09-14 11:08:48.330593512,60.0,219,21.028970965783348,-1
1999-09-14 11:08:48.330593512,72.0,219,21.540253049824315,-1
1999-09-14 11:08:48.330593512,80.0,219,20.73223112319405,-1
1999-09-14 11:08:48.330593512,92.0,219,20.817148840644656,-1
1999-09-14 11:08:48.330593512,104.0,219,19.976793772386323,-1
1999-09-14 11:08:48.330593512,124.0,219,21.28564066417805,-1
1999-09-14 11:08:48.330593512,136.0,219,20.192105665663714,-1
1999-09-14 11:08:48.330593512,148.0,219,19.965504124611822,-1
1999-09-14 11:08:48.330593512,176.0,219,19.515722974135574,-1
1999-09-14 11:08:48.330593512,196.0,219,19.67892840695696,-1
1999-09-14 11:08:48.330593512,224.0,219,20.295025216454267,3.4800426019435796e-29
1999-09-14 11:08:48.330593512,256.0,219,23.99273469514093,1.061454759947929e-28
1999-09-14 11:08:48.330593512,272.0,219,32.946125280582535,2.5797762161383457e-27
1999-09-14 11:08:48.330593512,332.0,219,19.58846704054524,-1
1999-09-14 11:08:48.330593512,388.0,219,19.5385423527085,-1
1999-09-14 11:08:48.330593512,428.0,219,20.088620235002125,-1
1999-09-14 11:08:48.330593512,484.0,219,20.173957196758487,-1
1999-09-14 11:08:48.330593512,540.0,219,19.930437125754665,-1
1999-09-14 11:08:48.330593512,624.0,219,19.7028484300311,-1
1999-09-14 11:08:48.330593512,740.0,219,19.657013078304285,-1
1999-09-14 11:08:48.330593512,804.0,219,20.134567345289128,-1
1999-09-14 11:08:48.330593512,940.0,219,19.67465679316943,-1
1999-09-14 11:08:48.330593512,1040.0,219,19.61082420147551,-1
1999-09-14 11:11:51.594582874,20.0,220,19.733502600635905,-1
1999-09-14 11:11:51.594582874,24.0,220,20.280954950401725,-1
1999-09-14 11:11:51.594582874,28.0,220,19.903140030949842,-1
1999-09-14 11:11:51.594582874,32.0,220,20.4412382690208,-1
1999-09-14 11:11:51.594582874,36.0,220,20.028732386184863,-1
1999-09-14 11:11:51.594582874,40.0,220,20.704944414108006,-1
1999-09-14 11:11:51.594582874,44.0,220,20.628866090225564,-1
1999-09-14 11:11:51.594582874,48.0,220,22.14263922061127,-1
1999-09-14 11:11:51.594582874,52.0,220,22.504120409039906,-1
1999-09-14 11:11:51.594582874,60.0,220,20.726600491371773,-1
1999-09-14 11:11:51.594582874,72.0,220,20.983817550215388,-1
1999-09-14 11:11:51.594582874,80.0,220,20.57389996109419,-1
1999-09-14 11:11:51.594582874,92.0,220,19.78109300277343,-1
1999-09-14 11:11:51.594582874,104.0,220,19.914590946416176,-1
1999-09-14 11:11:51.594582874,124.0,220,19.80520096056196,-1
1999-09-14 11:11:51.594582874,136.0,220,20.48225989390933,-1
1999-09-14 11:11:51.594582874,148.0,220,19.584374054805874,-1
1999-09-14 11:11:51.594582874,176.0,220,19.430238968768638,-1
1999-09-14 11:11:51.594582874,196.0,220,19.349177473039028,-1
1999-09-14 11:11:51.594582874,224.0,220,19.981818016556804,-1
1999-09-14 11:11:51.594582874,256.0,220,19.693936529780775,-1
1999-09-14 11:11:51.594582874,272.0,220,19.62996432830852,-1
1999-09-14 11:11:51.594582874,332.0,220,20.138679981495414,-1
1999-09-14 11:11:51.594582874,388.0,220,19.39937593222382,-1
1999-09-14 11:11:51.594582874,428.0,220,19.408757845756856,-1
1999-09-14 11:11:51.594582874,484.0,220,19.461336513720475,-1
1999-09-14 11:11:51.594582874,540.0,220,19.378065835847853,-1
1999-09-14 11:11:51.594582874,624.0,220,19.34719798812024,-1
1999-09-14 11:11:51.594582874,740.0,220,19.524235821938237,-1
1999-09-14 11:11:51.594582874,804.0,220,19.959340157771088,-1
1999-09-14 11:11:51.594582874,940.0,220,19.409999592145947,-1
1999-09-14 11:11:51.594582874,1040.0,220,20.299786397194694,-1
1999-09-14 11:14:54.858572236,20.0,221,19.733502600635905,-1
1999-09-14 11:14:54.858572236,24.0,221,20.350565734058822,-1
1999-09-14 11:14:54.858572236,28.0,221,19.866877097181963,-1
1999-09-14 11:14:54.858572236,32.0,221,20.65004767519184,-1
1999-09-14 11:14:54.858572236,36.0,221,19.99654854397991,-1
1999-09-14 11:14:54.858572236,40.0,221,20.60223645434817,-1
1999-09-14 11:14:54.858572236,44.0,221,20.531724576338227,-1
1999-09-14 11:14:54.858572236,48.0,221,21.90033556487144,-1
1999-09-14 11:14:54.858572236,52.0,221,22.403504304298274,-1
1999-09-14 11:14:54.858572236,60.0,221,20.593731951890387,-1
1999-09-14 11:14:54.858572236,72.0,221,20.597280056979073,-1
1999-09-14 11:14:54.858572236,80.0,221,20.604797942542827,-1
1999-09-14 11:14:54.858572236,92.0,221,22.91843548863296,2.1218937652394496e-28
1999-09-14 11:14:54.858572236,104.0,221,19.704166593703718,-1
1999-09-14 11:14:54.858572236,124.0,221,26.648156128911754,3.109238554967905e-28
1999-09-14 11:14:54.858572236,136.0,221,19.85839474325968,-1
1999-09-14 11:14:54.858572236,148.0,221,24.076326296288926,2.1802464816677226e-28
1999-09-14 11:14:54.858572236,176.0,221,19.40149056707721,-1
1999-09-14 11:14:54.858572236,196.0,221,19.51338291490547,-1
1999-09-14 11:14:54.858572236,224.0,221,19.75370023630924,-1
1999-09-14 11:14:54.858572236,256.0,221,19.419936409397934,-1
1999-09-14 11:14:54.858572236,272.0,221,19.245511928986186,-1
1999-09-14 11:14:54.858572236,332.0,221,19.250051562660595,-1
1999-09-14 11:14:54.858572236,388.0,221,20.02138479660914,-1
1999-09-14 11:14:54.858572236,428.0,221,19.473190483459014,-1
1999-09-14 11:14:54.858572236,484.0,221,19.145939766407693,-1
1999-09-14 11:14:54.858572236,540.0,221,19.07523706900303,-1
1999-09-14 11:14:54.858572236,624.0,221,19.27903088724041,-1
1999-09-14 11:14:54.858572236,740.0,221,19.563653917246825,-1
1999-09-14 11:14:54.858572236,804.0,221,19.670255897035545,-1
1999-09-14 11:14:54.858572236,940.0,221,19.516693475274145,-1
1999-09-14 11:14:54.858572236,1040.0,221,19.439414182001467,-1
1999-09-14 11:17:58.122561597,20.0,222,19.627810879910022,-1
1999-09-14 11:17:58.122561597,24.0,222,20.21269000326676,-1
1999-09-14 11:17:58.122561597,28.0,222,19.832706972542557,-1
1999-09-14 11:17:58.122561597,32.0,222,20.579213998435513,-1
1999-09-14 11:17:58.122561597,36.0,222,20.028732386184863,-1
1999-09-14 11:17:58.122561597,40.0,222,20.599904015559236,-1
1999-09-14 11:17:58.122561597,44.0,222,20.565851770709678,-1
1999-09-14 11:17:58.122561597,48.0,222,21.79665710311996,-1
1999-09-14 11:17:58.122561597,52.0,222,22.058034141457657,-1
1999-09-14 11:17:58.122561597,60.0,222,20.429562916874467,-1
1999-09-14 11:17:58.122561597,72.0,222,20.626657956275512,-1
1999-09-14 11:17:58.122561597,80.0,222,20.287201755637213,-1
1999-09-14 11:17:58.122561597,92.0,222,19.590897833050068,-1
1999-09-14 11:17:58.122561597,104.0,222,19.824346876713527,-1
1999-09-14 11:17:58.122561597,124.0,222,20.47472196273626,-1
1999-09-14 11:17:58.122561597,136.0,222,19.712542533640327,-1
1999-09-14 11:17:58.122561597,148.0,222,19.952773168595478,-1
1999-09-14 11:17:58.122561597,176.0,222,19.486710636577605,-1
1999-09-14 11:17:58.122561597,196.0,222,19.40917221787531,-1
1999-09-14 11:17:58.122561597,224.0,222,19.2875870756616,-1
1999-09-14 11:17:58.122561597,256.0,222,19.196873834008446,-1
1999-09-14 11:17:58.122561597,272.0,222,19.106745557546464,-1
1999-09-14 11:17:58.122561597,332.0,222,19.074883744663595,-1
1999-09-14 11:17:58.122561597,388.0,222,19.08327308124085,-1
1999-09-14 11:17:58.122561597,428.0,222,19.46454061613597,-1
1999-09-14 11:17:58.122561597,484.0,222,20.086707129242647,-1
1999-09-14 11:17:58.122561597,540.0,222,20.950061716900915,-1
1999-09-14 11:17:58.122561597,624.0,222,20.38552751313991,-1
1999-09-14 11:17:58.122561597,740.0,222,20.885422394989703,-1
1999-09-14 11:17:58.122561597,804.0,222,20.48471485159436,-1
1999-09-14 11:17:58.122561597,940.0,222,20.621730657867413,-1
1999-09-14 11:17:58.122561597,1040.0,222,20.512320526230194,-1
1999-09-14 11:21:01.386550959,20.0,223,19.661742617211303,-1
1999-09-14 11:21:01.386550959,24.0,223,20.176985409288125,-1
1999-09-14 11:21:01.386550959,28.0,223,19.798265865171413,-1
1999-09-14 11:21:01.386550959,32.0,223,20.92694676777837,-1
1999-09-14 11:21:01.386550959,36.0,223,19.89171127771861,-1
1999-09-14 11:21:01.386550959,40.0,223,20.565886184213905,-1
1999-09-14 11:21:01.386550959,44.0,223,20.25545901774889,-1
1999-09-14 11:21:01.386550959,48.0,223,21.65844499403192,-1
1999-09-14 11:21:01.386550959,52.0,223,21.983620128732586,-1
1999-09-14 11:21:01.386550959,60.0,223,20.46332017587244,-1
1999-09-14 11:21:01.386550959,72.0,223,20.561392756793524,-1
1999-09-14 11:21:01.386550959,80.0,223,20.445977397939558,-1
1999-09-14 11:21:01.386550959,92.0,223,19.498667986265076,-1
1999-09-14 11:21:01.386550959,104.0,223,20.161965951563865,-1
1999-09-14 11:21:01.386550959,124.0,223,19.493511469348064,-1
1999-09-14 11:21:01.386550959,136.0,223,19.737029147040392,-1
1999-09-14 11:21:01.386550959,148.0,223,19.303824023487262,-1
1999-09-14 11:21:01.386550959,176.0,223,19.329982950255985,-1
1999-09-14 11:21:01.386550959,196.0,223,19.295473499881638,-1
1999-09-14 11:21:01.386550959,224.0,223,19.11978208889132,-1
1999-09-14 11:21:01.386550959,256.0,223,19.277424046481407,-1
1999-09-14 11:21:01.386550959,272.0,223,19.20866414547959,-1
1999-09-14 11:21:01.386550959,332.0,223,19.598778445161262,-1
1999-09-14 11:21:01.386550959,388.0,223,20.21042034160066,-1
1999-09-14 11:21:01.386550959,428.0,223,21.264746083180878,-1
1999-09-14 11:21:01.386550959,484.0,223,21.957196771464506,-1
1999-09-14 11:21:01.386550959,540.0,223,23.06463249776123,-1
1999-09-14 11:21:01.386550959,624.0,223,23.680048800325373,-1
1999-09-14 11:21:01.386550959,740.0,223,24.49819974252624,-1
1999-09-14 11:21:01.386550959,804.0,223,23.61319454732296,-1
1999-09-14 11:21:01.386550959,940.0,223,23.174481302486104,-1
1999-09-14 11:21:01.386550959,1040.0,223,23.174108928186367,-1
1999-09-14 11:24:04.650540321,20.0,224,19.664120499722195,-1
1999-09-14 11:24:04.650540321,24.0,224,20.418919171584406,-1
1999-09-14 11:24:04.650540321,28.0,224,19.66003036452876,-1
1999-09-14 11:24:04.650540321,32.0,224,20.613587755482282,-1
1999-09-14 11:24:04.650540321,36.0,224,19.998931213873945,-1
1999-09-14 11:24:04.650540321,40.0,224,20.462204111592587,-1
1999-09-14 11:24:04.650540321,44.0,224,20.188791354245282,-1
1999-09-14 11:24:04.650540321,48.0,224,21.453315890796095,-1
1999-09-14 11:24:04.650540321,52.0,224,21.634937590889336,-1
1999-09-14 11:24:04.650540321,60.0,224,20.328870784122945,-1
1999-09-14 11:24:04.650540321,72.0,224,20.529448850518413,-1
1999-09-14 11:24:04.650540321,80.0,224,20.35095665431286,-1
1999-09-14 11:24:04.650540321,92.0,224,19.498667986265076,-1
1999-09-14 11:24:04.650540321,104.0,224,19.434863599424855,-1
1999-09-14 11:24:04.650540321,124.0,224,19.25980121729105,-1
1999-09-14 11:24:04.650540321,136.0,224,19.4289615827724,-1
1999-09-14 11:24:04.650540321,148.0,224,19.151402865005945,-1
1999-09-14 11:24:04.650540321,176.0,224,19.287966192590147,-1
1999-09-14 11:24:04.650540321,196.0,224,19.30987526044326,-1
1999-09-14 11:24:04.650540321,224.0,224,19.333580642934347,-1
1999-09-14 11:24:04.650540321,256.0,224,21.61453793958579,-1
1999-09-14 11:24:04.650540321,272.0,224,20.36412556515686,-1
1999-09-14 11:24:04.650540321,332.0,224,22.92898296511473,-1
1999-09-14 11:24:04.650540321,388.0,224,23.63955910918471,-1
1999-09-14 11:24:04.650540321,428.0,224,26.853349850634217,-1
1999-09-14 11:24:04.650540321,484.0,224,27.11964144330431,-1
1999-09-14 11:24:04.650540321,540.0,224,28.305603375497324,-1
1999-09-14 11:24:04.650540321,624.0,224,27.77514730221992,-1
1999-09-14 11:24:04.650540321,740.0,224,23.184241765477747,-1
1999-09-14 11:24:04.650540321,804.0,224,22.01104495212984,-1
1999-09-14 11:24:04.650540321,940.0,224,20.141362713178644,-1
1999-09-14 11:24:04.650540321,1040.0,224,20.26749991265483,-1
1999-09-14 11:27:07.914529682,20.0,225,19.733502600635905,-1
1999-09-14 11:27:07.914529682,24.0,225,20.455041812765423,-1
1999-09-14 11:27:07.914529682,28.0,225,19.693272795760514,-1
1999-09-14 11:27:07.914529682,32.0,225,20.405467216210123,-1
1999-09-14 11:27:07.914529682,36.0,225,20.028732386184863,-1
1999-09-14 11:27:07.914529682,40.0,225,20.497040557916907,-1
1999-09-14 11:27:07.914529682,44.0,225,20.49273966296504,-1
1999-09-14 11:27:07.914529682,48.0,225,21.280581117839034,-1
1999-09-14 11:27:07.914529682,52.0,225,21.46323883447285,-1
1999-09-14 11:27:07.914529682,60.0,225,20.49471675922403,-1
1999-09-14 11:27:07.914529682,72.0,225,20.563496881916603,-1
1999-09-14 11:27:07.914529682,80.0,225,20.130674182393374,-1
1999-09-14 11:27:07.914529682,92.0,225,19.408271676098625,-1
1999-09-14 11:27:07.914529682,104.0,225,19.49822483153607,-1
1999-09-14 11:27:07.914529682,124.0,225,19.40731026254538,-1
1999-09-14 11:27:07.914529682,136.0,225,19.37397766140257,-1
1999-09-14 11:27:07.914529682,148.0,225,19.460175467896267,-1
1999-09-14 11:27:07.914529682,176.0,225,19.67383401642508,-1
1999-09-14 11:27:07.914529682,196.0,225,21.247586578005272,-1
1999-09-14 11:27:07.914529682,224.0,225,22.235879015139442,-1
1999-09-14 11:27:07.914529682,256.0,225,26.500894623201088,-1
1999-09-14 11:27:07.914529682,272.0,225,26.187462569459196,-1
1999-09-14 11:27:07.914529682,332.0,225,30.604674580650748,-1
1999-09-14 11:27:07.914529682,388.0,225,31.051178319260806,-1
1999-09-14 11:27:07.914529682,428.0,225,29.789735954282733,-1
1999-09-14 11:27:07.914529682,484.0,225,28.736982987058354,-1
1999-09-14 11:27:07.914529682,540.0,225,25.359554761269113,-1
1999-09-14 11:27:07.914529682,624.0,225,22.80472009487017,-1
1999-09-14 11:27:07.914529682,740.0,225,19.886358365422762,-1
1999-09-14 11:27:07.914529682,804.0,225,19.780180020450413,-1
1999-09-14 11:27:07.914529682,940.0,225,19.685401577822443,-1
1999-09-14 11:27:07.914529682,1040.0,225,19.775974336299196,-1
1999-09-14 11:30:11.178519044,20.0,226,19.591195128689094,-1
1999-09-14 11:30:11.178519044,24.0,226,20.418919171584406,-1
1999-09-14 11:30:11.178519044,28.0,226,19.69558081556518,-1
1999-09-14 11:30:11.178519044,32.0,226,20.236418506703234,-1
1999-09-14 11:30:11.178519044,36.0,226,19.89626546891907,-1
1999-09-14 11:30:11.178519044,40.0,226,20.531599789752224,-1
1999-09-14 11:30:11.178519044,44.0,226,20.223353772345305,-1
1999-09-14 11:30:11.178519044,48.0,226,21.14444820067132,-1
1999-09-14 11:30:11.178519044,52.0,226,21.400642919284284,5.558413727577518e-28
1999-09-14 11:30:11.178519044,60.0,226,20.658509768777922,-1
1999-09-14 11:30:11.178519044,72.0,226,20.46685969716378,-1
1999-09-14 11:30:11.178519044,80.0,226,20.22839105569739,-1
1999-09-14 11:30:11.178519044,92.0,226,19.473863713461746,-1
1999-09-14 11:30:11.178519044,104.0,226,19.496374095369426,-1
1999-09-14 11:30:11.178519044,124.0,226,19.48843361815088,-1
1999-09-14 11:30:11.178519044,136.0,226,19.54323310802921,-1
1999-09-14 11:30:11.178519044,148.0,226,20.829014974581174,-1
1999-09-14 11:30:11.178519044,176.0,226,21.585949442658162,-1
1999-09-14 11:30:11.178519044,196.0,226,25.350776260234003,-1
1999-09-14 11:30:11.178519044,224.0,226,26.857448512191798,-1
1999-09-14 11:30:11.178519044,256.0,226,29.56883396912964,-1
1999-09-14 11:30:11.178519044,272.0,226,30.064245899251407,-1
1999-09-14 11:30:11.178519044,332.0,226,29.70308997396164,-1
1999-09-14 11:30:11.178519044,388.0,226,28.384580032456952,-1
1999-09-14 11:30:11.178519044,428.0,226,25.12859296314452,-1
1999-09-14 11:30:11.178519044,484.0,226,23.30498173875784,-1
1999-09-14 11:30:11.178519044,540.0,226,21.06591717879028,-1
1999-09-14 11:30:11.178519044,624.0,226,19.882169226734817,-1
1999-09-14 11:30:11.178519044,740.0,226,19.540785891032428,-1
1999-09-14 11:30:11.178519044,804.0,226,19.647356078348714,-1
1999-09-14 11:30:11.178519044,940.0,226,19.7437300024312,-1
1999-09-14 11:30:11.178519044,1040.0,226,19.879860038015288,-1
1999-09-14 11:33:14.442508406,20.0,227,19.593611942504207,-1
1999-09-14 11:33:14.442508406,24.0,227,20.21747861548365,-1
1999-09-14 11:33:14.442508406,28.0,227,19.519653236540364,-1
1999-09-14 11:33:14.442508406,32.0,227,20.062870037774797,-1
1999-09-14 11:33:14.442508406,36.0,227,19.720644312295498,-1
1999-09-14 11:33:14.442508406,40.0,227,20.396247684805648,-1
1999-09-14 11:33:14.442508406,44.0,227,20.054593832829607,-1
1999-09-14 11:33:14.442508406,48.0,227,20.97094244683754,-1
1999-09-14 11:33:14.442508406,52.0,227,21.042154012987865,-1
1999-09-14 11:33:14.442508406,60.0,227,20.99305861588684,-1
1999-09-14 11:33:14.442508406,72.0,227,20.241468620987245,-1
1999-09-14 11:33:14.442508406,80.0,227,20.09831158809648,-1
1999-09-14 11:33:14.442508406,92.0,227,19.223565736638797,-1
1999-09-14 11:33:14.442508406,104.0,227,19.643760320771275,-1
1999-09-14 11:33:14.442508406,124.0,227,20.918609885600254,-1
1999-09-14 11:33:14.442508406,136.0,227,21.17287630202757,-1
1999-09-14 11:33:14.442508406,148.0,227,24.31879071160497,-1
1999-09-14 11:33:14.442508406,176.0,227,24.317313108473822,-1
1999-09-14 11:33:14.442508406,196.0,227,27.71334236748076,-1
1999-09-14 11:33:14.442508406,224.0,227,28.57517708976905,-1
1999-09-14 11:33:14.442508406,256.0,227,28.09706849455636,-1
1999-09-14 11:33:14.442508406,272.0,227,28.46609679209902,-1
1999-09-14 11:33:14.442508406,332.0,227,25.65963184909965,-1
1999-09-14 11:33:14.442508406,388.0,227,23.578756726629802,-1
1999-09-14 11:33:14.442508406,428.0,227,21.304058006591863,-1
1999-09-14 11:33:14.442508406,484.0,227,20.317366614067907,-1
1999-09-14 11:33:14.442508406,540.0,227,19.637378639939282,-1
1999-09-14 11:33:14.442508406,624.0,227,19.3630262004367,-1
1999-09-14 11:33:14.442508406,740.0,227,19.295081716857947,-1
1999-09-14 11:33:14.442508406,804.0,227,19.632512040688802,-1
1999-09-14 11:33:14.442508406,940.0,227,19.783875207382263,-1
1999-09-14 11:33:14.442508406,1040.0,227,19.51293814916366,-1
1999-09-14 11:36:17.706497768,20.0,228,19.627810879910022,-1
1999-09-14 11:36:17.706497768,24.0,228,20.24580945355825,-1
1999-09-14 11:36:17.706497768,28.0,228,19.415003800278942,-1
1999-09-14 11:36:17.706497768,32.0,228,19.754930643194186,-1
1999-09-14 11:36:17.706497768,36.0,228,19.791280945980574,-1
1999-09-14 11:36:17.706497768,40.0,228,20.22446317717966,-1
1999-09-14 11:36:17.706497768,44.0,228,19.883614943512512,-1
1999-09-14 11:36:17.706497768,48.0,228,20.66452360087714,-1
1999-09-14 11:36:17.706497768,52.0,228,20.93642314427281,-1
1999-09-14 11:36:17.706497768,60.0,228,21.126644608857948,-1
1999-09-14 11:36:17.706497768,72.0,228,20.110822682559203,-1
1999-09-14 11:36:17.706497768,80.0,228,19.938939357711927,-1
1999-09-14 11:36:17.706497768,92.0,228,20.301770826931378,-1
1999-09-14 11:36:17.706497768,104.0,228,20.73928145687864,-1
1999-09-14 11:36:17.706497768,124.0,228,23.76967293657798,-1
