datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-03 14:59:25.176535240,388.0,294,19.982087206141703,-1
1999-09-03 14:59:25.176535240,428.0,294,19.870976307304254,-1
1999-09-03 14:59:25.176535240,484.0,294,19.933397822377923,-1
1999-09-03 14:59:25.176535240,540.0,294,20.166485487683676,-1
1999-09-03 14:59:25.176535240,624.0,294,20.882764496029417,-1
1999-09-03 14:59:25.176535240,740.0,294,20.656350063916086,-1
1999-09-03 14:59:25.176535240,804.0,294,21.034647734024734,-1
1999-09-03 14:59:25.176535240,940.0,294,20.577660358795328,-1
1999-09-03 14:59:25.176535240,1040.0,294,20.477754391903108,-1
1999-09-03 15:02:28.547234600,20.0,295,19.49028243549265,-1
1999-09-03 15:02:28.547234600,24.0,295,20.077781635063676,-1
1999-09-03 15:02:28.547234600,28.0,295,19.799751518490066,-1
1999-09-03 15:02:28.547234600,32.0,295,20.104425922833048,-1
1999-09-03 15:02:28.547234600,36.0,295,20.168916805221183,-1
1999-09-03 15:02:28.547234600,40.0,295,20.43336092672665,-1
1999-09-03 15:02:28.547234600,44.0,295,21.041114785987713,-1
1999-09-03 15:02:28.547234600,48.0,295,20.488386766424235,-1
1999-09-03 15:02:28.547234600,52.0,295,20.48028525133081,5.117449554869803e-28
1999-09-03 15:02:28.547234600,60.0,295,20.75433121285705,-1
1999-09-03 15:02:28.547234600,72.0,295,20.4321827102814,-1
1999-09-03 15:02:28.547234600,80.0,295,20.698162093911236,-1
1999-09-03 15:02:28.547234600,92.0,295,20.420293572341567,-1
1999-09-03 15:02:28.547234600,104.0,295,20.5787742120187,-1
1999-09-03 15:02:28.547234600,124.0,295,21.077041013690387,-1
1999-09-03 15:02:28.547234600,136.0,295,22.47964094477037,-1
1999-09-03 15:02:28.547234600,148.0,295,23.19597314164629,-1
1999-09-03 15:02:28.547234600,176.0,295,22.34305455245949,-1
1999-09-03 15:02:28.547234600,196.0,295,20.793461279050483,-1
1999-09-03 15:02:28.547234600,224.0,295,20.116567804966227,-1
1999-09-03 15:02:28.547234600,256.0,295,19.86778048643816,-1
1999-09-03 15:02:28.547234600,272.0,295,19.85758979819445,-1
1999-09-03 15:02:28.547234600,332.0,295,19.706562755943025,-1
1999-09-03 15:02:28.547234600,388.0,295,19.89737676831912,-1
1999-09-03 15:02:28.547234600,428.0,295,19.763797335345963,-1
1999-09-03 15:02:28.547234600,484.0,295,19.875842503439426,-1
1999-09-03 15:02:28.547234600,540.0,295,20.262804415501265,-1
1999-09-03 15:02:28.547234600,624.0,295,20.0468926951838,-1
1999-09-03 15:02:28.547234600,740.0,295,20.145735377192448,-1
1999-09-03 15:02:28.547234600,804.0,295,20.225254090553612,-1
1999-09-03 15:02:28.547234600,940.0,295,20.37232344278967,-1
1999-09-03 15:02:28.547234600,1040.0,295,20.153916703727287,-1
1999-09-03 15:05:31.917933960,20.0,296,19.487780628464762,-1
1999-09-03 15:05:31.917933960,24.0,296,19.941441183236392,-1
1999-09-03 15:05:31.917933960,28.0,296,19.799751518490066,-1
1999-09-03 15:05:31.917933960,32.0,296,19.966286679727002,-1
1999-09-03 15:05:31.917933960,36.0,296,20.204395722989517,-1
1999-09-03 15:05:31.917933960,40.0,296,20.364351881905648,-1
1999-09-03 15:05:31.917933960,44.0,296,21.038872309527452,-1
1999-09-03 15:05:31.917933960,48.0,296,20.32411622577829,-1
1999-09-03 15:05:31.917933960,52.0,296,20.45613657641399,-1
1999-09-03 15:05:31.917933960,60.0,296,20.65515566296861,-1
1999-09-03 15:05:31.917933960,72.0,296,20.39927047463702,-1
1999-09-03 15:05:31.917933960,80.0,296,20.635477651577173,-1
1999-09-03 15:05:31.917933960,92.0,296,20.541446123358053,-1
1999-09-03 15:05:31.917933960,104.0,296,20.393778912443,-1
1999-09-03 15:05:31.917933960,124.0,296,21.794806759458623,-1
1999-09-03 15:05:31.917933960,136.0,296,22.069804025906762,-1
1999-09-03 15:05:31.917933960,148.0,296,23.237753512601575,-1
1999-09-03 15:05:31.917933960,176.0,296,20.40475991712029,-1
1999-09-03 15:05:31.917933960,196.0,296,20.249949882082056,-1
1999-09-03 15:05:31.917933960,224.0,296,20.31615450465474,-1
1999-09-03 15:05:31.917933960,256.0,296,20.0307444909961,-1
1999-09-03 15:05:31.917933960,272.0,296,19.845354188575637,-1
1999-09-03 15:05:31.917933960,332.0,296,20.14973235711611,-1
1999-09-03 15:05:31.917933960,388.0,296,19.821523197207913,-1
1999-09-03 15:05:31.917933960,428.0,296,19.98226934373329,-1
1999-09-03 15:05:31.917933960,484.0,296,20.384739327387763,-1
1999-09-03 15:05:31.917933960,540.0,296,20.401481736704703,-1
1999-09-03 15:05:31.917933960,624.0,296,20.30899492989269,-1
1999-09-03 15:05:31.917933960,740.0,296,20.052513929586848,-1
1999-09-03 15:05:31.917933960,804.0,296,20.24779235049422,-1
1999-09-03 15:05:31.917933960,940.0,296,20.30465377523861,-1
1999-09-03 15:05:31.917933960,1040.0,296,20.273276199615008,-1
1999-09-03 15:08:35.288633321,20.0,297,19.523039769968285,-1
1999-09-03 15:08:35.288633321,24.0,297,20.0476847653128,-1
1999-09-03 15:08:35.288633321,28.0,297,19.868580424332144,-1
1999-09-03 15:08:35.288633321,32.0,297,20.067966003123484,-1
1999-09-03 15:08:35.288633321,36.0,297,20.306892663419106,-1
1999-09-03 15:08:35.288633321,40.0,297,20.364351881905648,-1
1999-09-03 15:08:35.288633321,44.0,297,21.107963954768696,-1
1999-09-03 15:08:35.288633321,48.0,297,20.42118624852796,-1
1999-09-03 15:08:35.288633321,52.0,297,20.57926289962781,5.228604743033749e-28
1999-09-03 15:08:35.288633321,60.0,297,20.65515566296861,-1
1999-09-03 15:08:35.288633321,72.0,297,20.563496881916603,-1
1999-09-03 15:08:35.288633321,80.0,297,20.66594215045801,-1
1999-09-03 15:08:35.288633321,92.0,297,20.633293085005718,-1
1999-09-03 15:08:35.288633321,104.0,297,20.454420078632698,-1
1999-09-03 15:08:35.288633321,124.0,297,20.609368854766515,-1
1999-09-03 15:08:35.288633321,136.0,297,22.694691002461468,-1
1999-09-03 15:08:35.288633321,148.0,297,20.865160755047786,-1
1999-09-03 15:08:35.288633321,176.0,297,21.18310097983157,-1
1999-09-03 15:08:35.288633321,196.0,297,22.000776159107264,7.074619675404088e-29
1999-09-03 15:08:35.288633321,224.0,297,20.642528954893464,-1
1999-09-03 15:08:35.288633321,256.0,297,20.089532841474508,-1
1999-09-03 15:08:35.288633321,272.0,297,20.165820404437195,-1
1999-09-03 15:08:35.288633321,332.0,297,19.742154578748995,-1
1999-09-03 15:08:35.288633321,388.0,297,19.88608941749042,-1
1999-09-03 15:08:35.288633321,428.0,297,19.91710532214848,-1
1999-09-03 15:08:35.288633321,484.0,297,20.05095026338335,-1
1999-09-03 15:08:35.288633321,540.0,297,20.29304705470946,-1
1999-09-03 15:08:35.288633321,624.0,297,20.31520074185431,-1
1999-09-03 15:08:35.288633321,740.0,297,20.308546389201613,-1
1999-09-03 15:08:35.288633321,804.0,297,20.371161476680008,-1
1999-09-03 15:08:35.288633321,940.0,297,20.249561804945863,-1
1999-09-03 15:08:35.288633321,1040.0,297,20.204904768855187,-1
1999-09-03 15:11:38.659332681,20.0,298,19.487780628464762,-1
1999-09-03 15:11:38.659332681,24.0,298,20.080210861494763,-1
1999-09-03 15:11:38.659332681,28.0,298,19.9386894703527,-1
1999-09-03 15:11:38.659332681,32.0,298,20.138245748779816,-1
1999-09-03 15:11:38.659332681,36.0,298,20.311518122199217,-1
1999-09-03 15:11:38.659332681,40.0,298,20.36666626801276,-1
1999-09-03 15:11:38.659332681,44.0,298,20.97322052777305,-1
1999-09-03 15:11:38.659332681,48.0,298,20.386064766811714,-1
1999-09-03 15:11:38.659332681,52.0,298,20.82056052021175,5.523730855898099e-28
1999-09-03 15:11:38.659332681,60.0,298,20.787587737320663,-1
1999-09-03 15:11:38.659332681,72.0,298,20.657897334514814,-1
1999-09-03 15:11:38.659332681,80.0,298,20.700128859289112,-1
1999-09-03 15:11:38.659332681,92.0,298,20.882568004789007,-1
1999-09-03 15:11:38.659332681,104.0,298,20.54568798454701,-1
1999-09-03 15:11:38.659332681,124.0,298,20.726260757125583,-1
1999-09-03 15:11:38.659332681,136.0,298,21.498637799037734,-1
1999-09-03 15:11:38.659332681,148.0,298,21.345240535599643,-1
1999-09-03 15:11:38.659332681,176.0,298,23.461806191542873,-1
1999-09-03 15:11:38.659332681,196.0,298,21.425051046331294,-1
1999-09-03 15:11:38.659332681,224.0,298,20.126790272491636,-1
1999-09-03 15:11:38.659332681,256.0,298,21.202618637250442,4.5440797748180996e-29
1999-09-03 15:11:38.659332681,272.0,298,19.835363524008496,-1
1999-09-03 15:11:38.659332681,332.0,298,19.618260332955195,-1
1999-09-03 15:11:38.659332681,388.0,298,19.87471787803849,-1
1999-09-03 15:11:38.659332681,428.0,298,19.95614714195084,-1
1999-09-03 15:11:38.659332681,484.0,298,20.11952417167505,-1
1999-09-03 15:11:38.659332681,540.0,298,20.32196853434591,-1
1999-09-03 15:11:38.659332681,624.0,298,20.03528232839464,-1
1999-09-03 15:11:38.659332681,740.0,298,19.93582798744019,-1
1999-09-03 15:11:38.659332681,804.0,298,20.107178022126234,-1
1999-09-03 15:11:38.659332681,940.0,298,20.22070299780541,-1
1999-09-03 15:11:38.659332681,1040.0,298,20.307172505999933,-1
1999-09-03 15:14:42.030032042,20.0,299,19.34862964953133,-1
1999-09-03 15:14:42.030032042,24.0,299,19.97708930190773,-1
1999-09-03 15:14:42.030032042,28.0,299,19.904962422693192,-1
1999-09-03 15:14:42.030032042,32.0,299,20.20740627945845,-1
1999-09-03 15:14:42.030032042,36.0,299,20.343641093570106,-1
1999-09-03 15:14:42.030032042,40.0,299,20.43336092672665,-1
1999-09-03 15:14:42.030032042,44.0,299,20.870512559042567,-1
1999-09-03 15:14:42.030032042,48.0,299,20.386064766811714,-1
1999-09-03 15:14:42.030032042,52.0,299,20.56835021970528,5.2086849678165195e-28
1999-09-03 15:14:42.030032042,60.0,299,20.72293462950547,-1
1999-09-03 15:14:42.030032042,72.0,299,20.657897334514814,-1
1999-09-03 15:14:42.030032042,80.0,299,20.730144759569406,-1
1999-09-03 15:14:42.030032042,92.0,299,20.66474179685127,-1
1999-09-03 15:14:42.030032042,104.0,299,20.48631656774807,-1
1999-09-03 15:14:42.030032042,124.0,299,20.37849934324538,-1
1999-09-03 15:14:42.030032042,136.0,299,20.83506889644738,-1
1999-09-03 15:14:42.030032042,148.0,299,20.66566073909168,-1
1999-09-03 15:14:42.030032042,176.0,299,20.75702761505474,-1
1999-09-03 15:14:42.030032042,196.0,299,20.673748815292186,-1
1999-09-03 15:14:42.030032042,224.0,299,20.115436305888075,-1
1999-09-03 15:14:42.030032042,256.0,299,19.94861751909956,-1
1999-09-03 15:14:42.030032042,272.0,299,19.814962879578566,-1
1999-09-03 15:14:42.030032042,332.0,299,19.629421764012054,-1
1999-09-03 15:14:42.030032042,388.0,299,19.671457424892274,-1
1999-09-03 15:14:42.030032042,428.0,299,19.960165820032564,-1
1999-09-03 15:14:42.030032042,484.0,299,19.89717604448937,-1
1999-09-03 15:14:42.030032042,540.0,299,20.05426031103361,-1
1999-09-03 15:14:42.030032042,624.0,299,19.977877440133604,-1
1999-09-03 15:14:42.030032042,740.0,299,20.064718570007308,-1
1999-09-03 15:14:42.030032042,804.0,299,20.284010106989086,-1
1999-09-03 15:14:42.030032042,940.0,299,20.446225899387148,-1
1999-09-03 15:14:42.030032042,1040.0,299,20.44147385258318,-1
1999-09-03 15:17:45.400731402,20.0,300,19.38025240852709,-1
1999-09-03 15:17:45.400731402,24.0,300,19.9439478590472,-1
1999-09-03 15:17:45.400731402,28.0,300,19.9386894703527,-1
1999-09-03 15:17:45.400731402,32.0,300,20.205105414032573,-1
1999-09-03 15:17:45.400731402,36.0,300,20.34126650774372,-1
1999-09-03 15:17:45.400731402,40.0,300,20.468588750096757,-1
1999-09-03 15:17:45.400731402,44.0,300,20.765316653200774,-1
1999-09-03 15:17:45.400731402,48.0,300,20.45380670637464,-1
1999-09-03 15:17:45.400731402,52.0,300,20.804276595043905,5.495436984250005e-28
1999-09-03 15:17:45.400731402,60.0,300,20.72081805686186,-1
1999-09-03 15:17:45.400731402,72.0,300,20.626657956275512,-1
1999-09-03 15:17:45.400731402,80.0,300,20.730144759569406,-1
1999-09-03 15:17:45.400731402,92.0,300,20.635195668230697,-1
1999-09-03 15:17:45.400731402,104.0,300,20.5161037320096,-1
1999-09-03 15:17:45.400731402,124.0,300,20.69779785228849,-1
1999-09-03 15:17:45.400731402,136.0,300,20.690498924259092,-1
1999-09-03 15:17:45.400731402,148.0,300,20.66338905062163,-1
1999-09-03 15:17:45.400731402,176.0,300,20.3185904081862,-1
1999-09-03 15:17:45.400731402,196.0,300,20.874600128651334,-1
1999-09-03 15:17:45.400731402,224.0,300,20.11727312795796,-1
1999-09-03 15:17:45.400731402,256.0,300,19.935833414641333,-1
1999-09-03 15:17:45.400731402,272.0,300,19.915371107367186,-1
1999-09-03 15:17:45.400731402,332.0,300,19.585398460745992,-1
1999-09-03 15:17:45.400731402,388.0,300,19.84351466135136,-1
1999-09-03 15:17:45.400731402,428.0,300,19.832303302210654,-1
1999-09-03 15:17:45.400731402,484.0,300,19.795873447781453,-1
1999-09-03 15:17:45.400731402,540.0,300,19.849354461962843,-1
1999-09-03 15:17:45.400731402,624.0,300,19.966348560505434,-1
1999-09-03 15:17:45.400731402,740.0,300,20.098184437756792,-1
1999-09-03 15:17:45.400731402,804.0,300,20.574609940270946,-1
1999-09-03 15:17:45.400731402,940.0,300,20.860893551237915,-1
1999-09-03 15:17:45.400731402,1040.0,300,20.701686668187413,-1
1999-09-03 15:20:48.771430762,20.0,301,19.487780628464762,-1
1999-09-03 15:20:48.771430762,24.0,301,20.042953804524892,-1
1999-09-03 15:20:48.771430762,28.0,301,19.904962422693192,-1
1999-09-03 15:20:48.771430762,32.0,301,20.106780736076814,-1
1999-09-03 15:20:48.771430762,36.0,301,20.135470030395552,-1
1999-09-03 15:20:48.771430762,40.0,301,21.362753716761286,-1
1999-09-03 15:20:48.771430762,44.0,301,20.7327271822724,-1
1999-09-03 15:20:48.771430762,48.0,301,20.456025979122018,-1
1999-09-03 15:20:48.771430762,52.0,301,20.81653175523856,5.5073692205453485e-28
1999-09-03 15:20:48.771430762,60.0,301,20.689177370507494,-1
1999-09-03 15:20:48.771430762,72.0,301,20.597145051589614,-1
1999-09-03 15:20:48.771430762,80.0,301,20.730144759569406,-1
1999-09-03 15:20:48.771430762,92.0,301,20.601614980430305,-1
1999-09-03 15:20:48.771430762,104.0,301,20.364959568806995,-1
1999-09-03 15:20:48.771430762,124.0,301,20.554208436543142,-1
1999-09-03 15:20:48.771430762,136.0,301,20.636395311006552,-1
1999-09-03 15:20:48.771430762,148.0,301,20.336013200005496,-1
1999-09-03 15:20:48.771430762,176.0,301,20.14371442395779,-1
1999-09-03 15:20:48.771430762,196.0,301,20.313835642257906,-1
1999-09-03 15:20:48.771430762,224.0,301,20.007353671778084,-1
1999-09-03 15:20:48.771430762,256.0,301,19.983892420742947,-1
1999-09-03 15:20:48.771430762,272.0,301,19.79892093836656,-1
1999-09-03 15:20:48.771430762,332.0,301,19.639894488549945,-1
1999-09-03 15:20:48.771430762,388.0,301,19.91774435280333,-1
1999-09-03 15:20:48.771430762,428.0,301,19.805410271663067,-1
1999-09-03 15:20:48.771430762,484.0,301,20.104679387507268,-1
1999-09-03 15:20:48.771430762,540.0,301,20.086023897727575,-1
1999-09-03 15:20:48.771430762,624.0,301,20.17484573678208,-1
1999-09-03 15:20:48.771430762,740.0,301,20.432048994665497,-1
1999-09-03 15:20:48.771430762,804.0,301,20.437504459613628,-1
1999-09-03 15:20:48.771430762,940.0,301,20.438525294135694,-1
1999-09-03 15:20:48.771430762,1040.0,301,20.43094018180601,-1
1999-09-03 15:23:52.142130123,20.0,302,19.421304298648266,-1
1999-09-03 15:23:52.142130123,24.0,302,20.077781635063676,-1
1999-09-03 15:23:52.142130123,28.0,302,19.9386894703527,-1
1999-09-03 15:23:52.142130123,32.0,302,20.03598577071089,-1
1999-09-03 15:23:52.142130123,36.0,302,20.306892663419106,-1
1999-09-03 15:23:52.142130123,40.0,302,21.365180432387444,-1
1999-09-03 15:23:52.142130123,44.0,302,20.66452389307685,-1
1999-09-03 15:23:52.142130123,48.0,302,20.458244118385945,-1
1999-09-03 15:23:52.142130123,52.0,302,20.894647937766727,5.603662145832284e-28
1999-09-03 15:23:52.142130123,60.0,302,20.8205915307842,-1
1999-09-03 15:23:52.142130123,72.0,302,20.593103418809005,-1
1999-09-03 15:23:52.142130123,80.0,302,20.633481382173912,-1
1999-09-03 15:23:52.142130123,92.0,302,20.66474179685127,-1
1999-09-03 15:23:52.142130123,104.0,302,20.484426061418127,-1
1999-09-03 15:23:52.142130123,124.0,302,20.63841529474921,-1
1999-09-03 15:23:52.142130123,136.0,302,20.547890810649022,-1
1999-09-03 15:23:52.142130123,148.0,302,20.393280603730204,-1
1999-09-03 15:23:52.142130123,176.0,302,20.05725522098396,-1
1999-09-03 15:23:52.142130123,196.0,302,20.315982951185774,-1
1999-09-03 15:23:52.142130123,224.0,302,20.07838202417068,-1
1999-09-03 15:23:52.142130123,256.0,302,19.960267427726507,-1
1999-09-03 15:23:52.142130123,272.0,302,19.776378551268067,-1
1999-09-03 15:23:52.142130123,332.0,302,19.66128310283661,-1
1999-09-03 15:23:52.142130123,388.0,302,20.025591257228545,-1
1999-09-03 15:23:52.142130123,428.0,302,20.559141246298203,-1
1999-09-03 15:23:52.142130123,484.0,302,20.462025393543893,-1
1999-09-03 15:23:52.142130123,540.0,302,20.760492438444,-1
1999-09-03 15:23:52.142130123,624.0,302,20.311332027731837,-1
1999-09-03 15:23:52.142130123,740.0,302,19.849734867276204,-1
1999-09-03 15:23:52.142130123,804.0,302,20.270712846950897,-1
1999-09-03 15:23:52.142130123,940.0,302,19.91005605788176,-1
1999-09-03 15:23:52.142130123,1040.0,302,19.979365817017435,-1
1999-09-03 15:26:55.512829483,20.0,303,19.523039769968285,-1
1999-09-03 15:26:55.512829483,24.0,303,20.121639449932694,-1
1999-09-03 15:26:55.512829483,28.0,303,19.799751518490066,-1
1999-09-03 15:26:55.512829483,32.0,303,20.138245748779816,-1
1999-09-03 15:26:55.512829483,36.0,303,20.306892663419106,-1
1999-09-03 15:26:55.512829483,40.0,303,21.15761172414539,-1
1999-09-03 15:26:55.512829483,44.0,303,20.970942709431775,-1
1999-09-03 15:26:55.512829483,48.0,303,20.42118624852796,-1
1999-09-03 15:26:55.512829483,52.0,303,20.81076381316132,5.492869976059974e-28
1999-09-03 15:26:55.512829483,60.0,303,20.689177370507494,-1
1999-09-03 15:26:55.512829483,72.0,303,20.593103418809005,-1
1999-09-03 15:26:55.512829483,80.0,303,20.633481382173912,-1
1999-09-03 15:26:55.512829483,92.0,303,20.633293085005718,-1
1999-09-03 15:26:55.512829483,104.0,303,20.42420533734901,-1
1999-09-03 15:26:55.512829483,124.0,303,20.49120053690079,-1
1999-09-03 15:26:55.512829483,136.0,303,20.46440464958328,-1
1999-09-03 15:26:55.512829483,148.0,303,20.16842650908282,-1
1999-09-03 15:26:55.512829483,176.0,303,19.84154575861137,-1
1999-09-03 15:26:55.512829483,196.0,303,20.173944731307987,-1
1999-09-03 15:26:55.512829483,224.0,303,20.05897020845829,-1
1999-09-03 15:26:55.512829483,256.0,303,19.936059282419684,-1
1999-09-03 15:26:55.512829483,272.0,303,19.74465121007511,-1
1999-09-03 15:26:55.512829483,332.0,303,19.696087555666583,-1
1999-09-03 15:26:55.512829483,388.0,303,20.17612084927292,-1
1999-09-03 15:26:55.512829483,428.0,303,20.678567761074234,-1
1999-09-03 15:26:55.512829483,484.0,303,20.40529379475558,-1
1999-09-03 15:26:55.512829483,540.0,303,20.460435757893173,-1
1999-09-03 15:26:55.512829483,624.0,303,19.98289306102038,-1
1999-09-03 15:26:55.512829483,740.0,303,20.10117856526942,-1
1999-09-03 15:26:55.512829483,804.0,303,20.389971836083554,-1
1999-09-03 15:26:55.512829483,940.0,303,19.740129796921412,-1
1999-09-03 15:26:55.512829483,1040.0,303,19.72178755829221,-1
1999-09-03 15:29:58.883528843,20.0,304,19.27489656276164,-1
1999-09-03 15:29:58.883528843,24.0,304,20.185363546657637,-1
1999-09-03 15:29:58.883528843,28.0,304,20.219532301973548,-1
1999-09-03 15:29:58.883528843,32.0,304,20.14058230050833,-1
1999-09-03 15:29:58.883528843,36.0,304,20.618038461767227,-1
1999-09-03 15:29:58.883528843,40.0,304,21.223178821206478,-1
1999-09-03 15:29:58.883528843,44.0,304,21.11253495356384,-1
1999-09-03 15:29:58.883528843,48.0,304,20.321676590891414,-1
1999-09-03 15:29:58.883528843,52.0,304,21.165659158027328,5.956684277783507e-28
1999-09-03 15:29:58.883528843,60.0,304,21.086390260891108,-1
1999-09-03 15:29:58.883528843,72.0,304,20.950864068399845,-1
1999-09-03 15:29:58.883528843,80.0,304,20.763831737441095,-1
1999-09-03 15:29:58.883528843,92.0,304,21.00962585184129,-1
1999-09-03 15:29:58.883528843,104.0,304,20.636903352609206,-1
1999-09-03 15:29:58.883528843,124.0,304,20.870911194410642,-1
1999-09-03 15:29:58.883528843,136.0,304,20.579783555296594,-1
1999-09-03 15:29:58.883528843,148.0,304,20.506580723615066,-1
1999-09-03 15:29:58.883528843,176.0,304,19.91472193987171,-1
1999-09-03 15:29:58.883528843,196.0,304,20.28898151279082,-1
1999-09-03 15:29:58.883528843,224.0,304,20.166449806142193,-1
1999-09-03 15:29:58.883528843,256.0,304,20.10182963011512,-1
1999-09-03 15:29:58.883528843,272.0,304,19.84473445937214,-1
1999-09-03 15:29:58.883528843,332.0,304,19.91888432596914,-1
1999-09-03 15:29:58.883528843,388.0,304,20.565506567889408,-1
1999-09-03 15:29:58.883528843,428.0,304,20.78470995851282,-1
1999-09-03 15:29:58.883528843,484.0,304,20.432807274329548,-1
1999-09-03 15:29:58.883528843,540.0,304,21.00232473618782,-1
1999-09-03 15:29:58.883528843,624.0,304,20.514649485149427,-1
1999-09-03 15:29:58.883528843,740.0,304,20.228610702438885,-1
1999-09-03 15:29:58.883528843,804.0,304,20.252181965687953,-1
1999-09-03 15:29:58.883528843,940.0,304,20.04402937433497,-1
1999-09-03 15:29:58.883528843,1040.0,304,19.94104181697746,-1
1999-09-03 15:33:02.254228204,20.0,305,19.31191958127508,-1
1999-09-03 15:33:02.254228204,24.0,305,20.112332387673852,-1
1999-09-03 15:33:02.254228204,28.0,305,19.94104216970995,-1
1999-09-03 15:33:02.254228204,32.0,305,20.415256775331034,-1
1999-09-03 15:33:02.254228204,36.0,305,20.480706975412225,-1
1999-09-03 15:33:02.254228204,40.0,305,21.08621528998248,-1
1999-09-03 15:33:02.254228204,44.0,305,20.870512559042567,-1
1999-09-03 15:33:02.254228204,48.0,305,20.79660591002305,-1
1999-09-03 15:33:02.254228204,52.0,305,20.8855917418739,5.581018826984513e-28
1999-09-03 15:33:02.254228204,60.0,305,20.920288779818,-1
1999-09-03 15:33:02.254228204,72.0,305,20.723766633310746,-1
1999-09-03 15:33:02.254228204,80.0,305,20.953612483996856,-1
1999-09-03 15:33:02.254228204,92.0,305,20.790268358538963,-1
1999-09-03 15:33:02.254228204,104.0,305,20.75988015109075,-1
1999-09-03 15:33:02.254228204,124.0,305,20.609479552100932,-1
1999-09-03 15:33:02.254228204,136.0,305,20.949142792264865,-1
1999-09-03 15:33:02.254228204,148.0,305,20.378865518438925,-1
1999-09-03 15:33:02.254228204,176.0,305,19.985512345566352,-1
1999-09-03 15:33:02.254228204,196.0,305,20.28972462627658,-1
1999-09-03 15:33:02.254228204,224.0,305,20.226122048843635,-1
1999-09-03 15:33:02.254228204,256.0,305,20.078526933587,-1
1999-09-03 15:33:02.254228204,272.0,305,19.845113049906853,-1
1999-09-03 15:33:02.254228204,332.0,305,20.07429134937943,-1
1999-09-03 15:33:02.254228204,388.0,305,20.643679143344425,-1
1999-09-03 15:33:02.254228204,428.0,305,21.315822484546207,-1
1999-09-03 15:33:02.254228204,484.0,305,21.197155559729275,-1
1999-09-03 15:33:02.254228204,540.0,305,21.588197188202386,-1
1999-09-03 15:33:02.254228204,624.0,305,20.80687568686459,-1
1999-09-03 15:33:02.254228204,740.0,305,20.054534132339846,-1
1999-09-03 15:33:02.254228204,804.0,305,20.12381628394585,-1
1999-09-03 15:33:02.254228204,940.0,305,19.6592489127764,-1
1999-09-03 15:33:02.254228204,1040.0,305,19.656068028711726,-1
1999-09-03 15:36:05.624927564,20.0,306,19.30948986363534,-1
1999-09-03 15:36:05.624927564,24.0,306,20.077781635063676,-1
1999-09-03 15:36:05.624927564,28.0,306,20.010000316513906,-1
1999-09-03 15:36:05.624927564,32.0,306,20.104425922833048,-1
1999-09-03 15:36:05.624927564,36.0,306,20.478406182166694,-1
1999-09-03 15:36:05.624927564,40.0,306,20.775812677073752,-1
1999-09-03 15:36:05.624927564,44.0,306,20.799875920314108,-1
1999-09-03 15:36:05.624927564,48.0,306,20.559052951041007,-1
1999-09-03 15:36:05.624927564,52.0,306,20.987144643895647,5.709316414950462e-28
1999-09-03 15:36:05.624927564,60.0,306,20.952303027120426,-1
1999-09-03 15:36:05.624927564,72.0,306,20.72796043263241,-1
1999-09-03 15:36:05.624927564,80.0,306,20.730144759569406,-1
1999-09-03 15:36:05.624927564,92.0,306,20.854594938243448,-1
1999-09-03 15:36:05.624927564,104.0,306,20.669425939811692,-1
1999-09-03 15:36:05.624927564,124.0,306,20.638525254198523,-1
1999-09-03 15:36:05.624927564,136.0,306,20.75066790287846,-1
1999-09-03 15:36:05.624927564,148.0,306,20.393541096331454,-1
1999-09-03 15:36:05.624927564,176.0,306,19.927660274137715,-1
1999-09-03 15:36:05.624927564,196.0,306,20.26317709068213,-1
1999-09-03 15:36:05.624927564,224.0,306,20.154342164404497,-1
1999-09-03 15:36:05.624927564,256.0,306,19.99506653445775,-1
1999-09-03 15:36:05.624927564,272.0,306,19.86828686948354,-1
1999-09-03 15:36:05.624927564,332.0,306,20.333881117935146,-1
1999-09-03 15:36:05.624927564,388.0,306,20.8780815157579,-1
1999-09-03 15:36:05.624927564,428.0,306,20.63042944218245,-1
1999-09-03 15:36:05.624927564,484.0,306,20.48654771763368,-1
1999-09-03 15:36:05.624927564,540.0,306,20.406111267965763,-1
1999-09-03 15:36:05.624927564,624.0,306,20.433833769339756,-1
1999-09-03 15:36:05.624927564,740.0,306,20.43415382619569,-1
1999-09-03 15:36:05.624927564,804.0,306,20.344143603653432,-1
1999-09-03 15:36:05.624927564,940.0,306,19.91923089729064,-1
1999-09-03 15:36:05.624927564,1040.0,306,19.85772199383505,-1
1999-09-03 15:39:08.995626924,20.0,307,19.416391770789712,-1
1999-09-03 15:39:08.995626924,24.0,307,20.007844416082865,-1
1999-09-03 15:39:08.995626924,28.0,307,19.9386894703527,-1
1999-09-03 15:39:08.995626924,32.0,307,20.174122814530076,-1
1999-09-03 15:39:08.995626924,36.0,307,20.27224458259063,-1
1999-09-03 15:39:08.995626924,40.0,307,20.845147217184373,-1
1999-09-03 15:39:08.995626924,44.0,307,20.935426856956326,-1
1999-09-03 15:39:08.995626924,48.0,307,20.594957669023675,-1
1999-09-03 15:39:08.995626924,52.0,307,20.787623477915453,5.4493789697529915e-28
1999-09-03 15:39:08.995626924,60.0,307,20.75433121285705,-1
1999-09-03 15:39:08.995626924,72.0,307,20.657897334514814,-1
1999-09-03 15:39:08.995626924,80.0,307,20.793412058940845,-1
1999-09-03 15:39:08.995626924,92.0,307,20.7597187744392,-1
1999-09-03 15:39:08.995626924,104.0,307,20.484426061418127,-1
